States,1980-81,,,,,1981-82,,,,,1982-83,,,,,1983-84,,,,,1984-85,,,,,1985-86,,,,,1986-87,,,,,1987-88,,,,,1988-89,,,,,1989-90,,,,,1990-91,,,,,1991-92,,,,,1992-93,,,,,1993-94,,,,,1994-95,,,,,1995-96,,,,,1996-97,,,,,1997-98,,,,,1998-99,,,,,1999-00,,,,,2000-01,,,,,2001-02,,,,,2002-03,,,,,2003-04,,,,,2004-05,,,,,2005-06,,,,,2006-07,,,,,2007-08,,,,,2008-09(RE),,,,,2009-10(BE),,,,
,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD,Revenue Deflicit,Capital Outlay,Net Lending,NDCR,GFD
11.Maharashtra,-121.0,349.0,236.0,–,463.0,-147.0,391.0,245.0,–,489.0,-210.0,431.0,331.0,–,552.0,-71.0,545.0,266.0,–,740.0,212.0,607.0,231.0,–,1051.0,317.0,582.0,335.0,–,1234.0,1.0,674.0,390.0,–,1065.0,-74.0,698.0,390.0,–,1014.0,241.0,778.0,258.0,–,1277.0,374.0,1009.0,461.0,–,1844.0,55.0,964.0,592.0,–,1611.0,276.0,973.0,408.0,–,1657.0,729.0,1380.0,477.0,–,2586.0,122.0,1675.0,469.0,–,2265.0,-277.0,3796.0,-657.0,–,2861.0,609.0,2704.0,838.0,–,4151.0,1591.0,2720.0,643.0,–,4954.0,2580.0,3212.0,651.0,–,6442.0,3926.0,3193.0,344.0,–,7462.0,4269.0,3761.0,3676.0,–,11706.0,7834.0,4463.0,-3321.0,–,8976.0,8189.0,2948.0,-239.0,–,10898.0,9371.0,3684.0,1235.0,–,14290.0,8310.0,8199.0,1420.0,–,17929.0,10033.0,7877.0,710.0,–,18620.0,3842.0,10078.0,3710.0,–,17630.0,-810.0,10092.0,2271.0,–,11553.0,-14803.0,11490.0,493.0,–,-2821.0,-4263.0,19484.0,999.0,–,16220.0,7123.0,18816.0,622.0,–,26562.0
12.Orissa,-81.0,188.0,27.0,–,134.0,-28.0,168.0,2.0,–,142.0,23.0,182.0,7.0,–,212.0,–,185.0,8.0,–,192.0,74.0,236.0,19.0,–,328.0,60.0,257.0,9.0,–,326.0,20.0,323.0,29.0,–,372.0,75.0,390.0,41.0,–,506.0,108.0,417.0,25.0,–,550.0,105.0,427.0,42.0,–,574.0,20.0,551.0,46.0,–,616.0,188.0,656.0,70.0,–,913.0,136.0,587.0,17.0,–,740.0,274.0,585.0,42.0,–,902.0,460.0,627.0,73.0,–,1159.0,807.0,447.0,142.0,–,1396.0,831.0,879.0,86.0,193.0,1602.0,905.0,857.0,41.0,–,1803.0,2265.0,914.0,242.0,505.0,2916.0,2574.0,799.0,373.0,–,3746.0,1927.0,839.0,559.0,–,3325.0,2830.0,887.0,248.0,–,3964.0,1576.0,1074.0,166.0,–,2816.0,1421.0,853.0,1299.0,–,3573.0,522.0,1056.0,-212.0,–,1366.0,-481.0,1038.0,-280.0,–,276.0,-2261.0,1451.0,-14.0,–,-823.0,-4244.0,2843.0,77.0,–,-1323.0,-760.0,3260.0,61.0,–,2561.0,2369.0,3594.0,41.0,–,6004.0
13.Punjab,-18.0,78.0,100.0,–,160.0,-63.0,115.0,126.0,–,178.0,-103.0,76.0,209.0,–,183.0,-59.0,120.0,202.0,–,262.0,9.0,238.0,232.0,–,479.0,-7.0,285.0,288.0,–,566.0,-90.0,4.0,429.0,–,343.0,229.0,-12.0,751.0,–,968.0,244.0,247.0,342.0,–,833.0,221.0,226.0,462.0,–,909.0,544.0,218.0,480.0,–,1242.0,481.0,292.0,378.0,–,1151.0,636.0,259.0,357.0,–,1252.0,767.0,495.0,231.0,–,1493.0,742.0,712.0,332.0,–,1785.0,450.0,679.0,235.0,–,1365.0,1357.0,-239.0,346.0,–,1465.0,1484.0,970.0,24.0,–,2478.0,2629.0,1140.0,11.0,–,3779.0,2727.0,439.0,28.0,–,3195.0,2336.0,1393.0,175.0,–,3904.0,3781.0,984.0,194.0,–,4958.0,3754.0,414.0,233.0,–,4401.0,3563.0,665.0,652.0,–,4880.0,3391.0,682.0,-37.0,–,4036.0,1242.0,1517.0,-103.0,–,2656.0,1749.0,2587.0,49.0,–,4384.0,3823.0,2192.0,-1411.0,–,4604.0,3812.0,4664.0,-1620.0,–,6856.0,6234.0,3550.0,-124.0,–,9660.0
14.Rajasthan,-65.0,179.0,93.0,–,207.0,-34.0,262.0,99.0,–,327.0,-55.0,269.0,61.0,–,275.0,-45.0,268.0,74.0,–,298.0,76.0,221.0,66.0,–,363.0,2.0,269.0,72.0,–,343.0,60.0,293.0,114.0,–,467.0,356.0,400.0,147.0,–,903.0,219.0,428.0,89.0,–,736.0,30.0,441.0,110.0,–,581.0,-168.0,490.0,223.0,–,545.0,-49.0,1212.0,-371.0,–,792.0,110.0,700.0,349.0,–,1159.0,301.0,783.0,387.0,–,1470.0,425.0,1061.0,277.0,–,1763.0,702.0,1758.0,115.0,–,2574.0,866.0,1658.0,-17.0,–,2507.0,582.0,2507.0,-537.0,–,2552.0,2996.0,1792.0,363.0,–,5151.0,3640.0,1517.0,204.0,–,5361.0,2634.0,1384.0,296.0,–,4313.0,3796.0,1818.0,135.0,–,5748.0,3934.0,2028.0,153.0,–,6114.0,3424.0,3181.0,766.0,–,7372.0,2143.0,3488.0,515.0,–,6146.0,660.0,4294.0,197.0,1.0,5150.0,-638.0,4809.0,-201.0,–,3970.0,-1653.0,6556.0,-1493.0,1.0,3408.0,283.0,5986.0,281.0,–,6549.0,1409.0,6864.0,147.0,–,8420.0
15.Tamil Nadu,-128.0,85.0,253.0,–,210.0,-82.0,144.0,151.0,–,213.0,-102.0,151.0,277.0,–,326.0,-52.0,183.0,233.0,–,364.0,-17.0,166.0,249.0,–,398.0,-188.0,152.0,401.0,–,365.0,-103.0,169.0,388.0,–,454.0,283.0,180.0,197.0,–,660.0,274.0,190.0,190.0,–,654.0,479.0,213.0,227.0,–,919.0,553.0,223.0,350.0,–,1126.0,1904.0,279.0,-883.0,–,1300.0,1526.0,322.0,-100.0,–,1749.0,692.0,551.0,115.0,–,1358.0,416.0,680.0,401.0,–,1496.0,311.0,591.0,354.0,–,1256.0,1104.0,920.0,422.0,–,2445.0,1364.0,1468.0,-710.0,–,2122.0,3437.0,1153.0,187.0,–,4777.0,4400.0,645.0,337.0,–,5382.0,3436.0,1547.0,93.0,–,5076.0,2739.0,1778.0,223.0,–,4739.0,4851.0,1628.0,264.0,–,6743.0,1565.0,3590.0,436.0,–,5591.0,703.0,4564.0,302.0,–,5570.0,-1951.0,4055.0,147.0,–,2251.0,-2648.0,5952.0,652.0,–,3956.0,-4545.0,7462.0,769.0,–,3686.0,-8.0,8900.0,356.0,–,9248.0,1024.0,10072.0,727.0,–,11823.0
16.Uttar Pradesh,-183.0,481.0,253.0,–,551.0,-353.0,509.0,297.0,–,452.0,-192.0,447.0,327.0,–,582.0,106.0,541.0,435.0,–,1082.0,147.0,753.0,593.0,–,1494.0,-175.0,732.0,501.0,–,1058.0,177.0,1019.0,214.0,–,1410.0,-252.0,1062.0,204.0,–,1014.0,605.0,934.0,263.0,–,1802.0,1031.0,972.0,479.0,–,2482.0,1228.0,1178.0,662.0,–,3068.0,725.0,714.0,1398.0,–,2837.0,1015.0,1270.0,1426.0,–,3711.0,1149.0,949.0,1068.0,–,3166.0,2003.0,1120.0,1644.0,–,4767.0,2341.0,1129.0,911.0,–,4381.0,3179.0,1435.0,1342.0,–,5956.0,4624.0,1668.0,1285.0,–,7576.0,8696.0,2097.0,839.0,–,11633.0,7253.0,2533.0,1313.0,–,11099.0,6289.0,3268.0,623.0,–,10180.0,6182.0,3556.0,161.0,–,9898.0,5117.0,3794.0,585.0,–,9497.0,18583.0,9320.0,-11255.0,–,16648.0,6993.0,5653.0,351.0,–,12998.0,1268.0,8711.0,99.0,–,10078.0,-4901.0,13984.0,532.0,–,9615.0,-3449.0,16950.0,293.0,–,13794.0,-4106.0,24354.0,309.0,–,20557.0,-1573.0,24205.0,667.0,–,23299.0
17.West Bengal,23.0,107.0,160.0,–,289.0,88.0,124.0,169.0,–,380.0,242.0,120.0,136.0,–,498.0,206.0,102.0,106.0,–,414.0,372.0,99.0,-132.0,–,340.0,-83.0,122.0,220.0,–,259.0,188.0,207.0,192.0,–,587.0,115.0,244.0,192.0,–,551.0,138.0,272.0,169.0,–,579.0,477.0,414.0,164.0,–,1055.0,1019.0,369.0,246.0,–,1634.0,646.0,313.0,185.0,–,1144.0,437.0,264.0,312.0,–,1013.0,984.0,402.0,286.0,–,1672.0,767.0,771.0,428.0,–,1965.0,1250.0,1164.0,282.0,–,2696.0,2135.0,1445.0,-183.0,–,3397.0,2294.0,634.0,1080.0,–,4008.0,4856.0,715.0,1538.0,–,7109.0,9287.0,1006.0,1373.0,–,11666.0,7581.0,1323.0,2016.0,–,10920.0,8856.0,1266.0,1682.0,–,11804.0,8635.0,784.0,1149.0,–,10569.0,9149.0,756.0,2965.0,–,12870.0,8228.0,1835.0,591.0,–,10653.0,7391.0,1653.0,557.0,–,9601.0,8333.0,2018.0,1079.0,–,11431.0,8147.0,2688.0,565.0,–,11400.0,12678.0,4278.0,-4262.0,–,12694.0,17940.0,4196.0,848.0,–,22984.0
1.Arunachal Pradesh,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,-39.0,63.0,-1.0,–,23.0,-50.0,86.0,2.0,–,38.0,-93.0,91.0,3.0,–,1.0,-31.0,105.0,1.0,–,75.0,-100.0,125.0,1.0,–,26.0,-158.0,137.0,1.0,–,-20.0,-163.0,152.0,2.0,–,-9.0,-148.0,163.0,1.0,–,16.0,-167.0,240.0,–,–,73.0,-247.0,286.0,–,–,40.0,-207.0,277.0,–,–,70.0,-172.0,294.0,–,–,121.0,-177.0,232.0,–,–,55.0,-199.0,258.0,–,–,59.0,-52.0,261.0,1.0,–,210.0,-28.0,302.0,1.0,–,275.0,-77.0,290.0,1.0,–,214.0,-184.0,433.0,1.0,–,250.0,8.0,375.0,3.0,–,386.0,-182.0,438.0,–,–,256.0,-695.0,586.0,3.0,–,-106.0,-743.0,727.0,1.0,–,-16.0,-770.0,1758.0,26.0,–,1015.0,350.0,767.0,1.0,–,1118.0
2.Assam,-165.0,76.0,62.0,–,-27.0,37.0,82.0,53.0,–,172.0,44.0,90.0,66.0,–,200.0,137.0,106.0,84.0,–,327.0,136.0,137.0,94.0,–,367.0,5.0,137.0,12.0,–,154.0,-61.0,153.0,151.0,–,243.0,84.0,228.0,109.0,–,421.0,62.0,167.0,74.0,–,303.0,137.0,248.0,143.0,–,528.0,144.0,247.0,177.0,–,568.0,-270.0,285.0,239.0,–,255.0,-162.0,237.0,133.0,–,208.0,-416.0,251.0,148.0,–,-18.0,309.0,277.0,124.0,–,711.0,200.0,301.0,152.0,–,652.0,-285.0,242.0,116.0,–,74.0,-287.0,329.0,100.0,–,142.0,-90.0,364.0,65.0,–,338.0,1005.0,483.0,119.0,–,1606.0,780.0,562.0,199.0,–,1540.0,881.0,513.0,54.0,–,1448.0,319.0,506.0,103.0,–,928.0,685.0,622.0,87.0,–,1394.0,292.0,2181.0,-415.0,–,2057.0,-1509.0,1085.0,68.0,–,-356.0,-2210.0,1453.0,46.0,–,-711.0,-2581.0,1688.0,103.0,–,-790.0,-1886.0,3969.0,94.0,–,2177.0,6206.0,4625.0,33.0,–,10864.0
3.Himachal Pradesh,-104.0,53.0,17.0,–,-35.0,-22.0,63.0,16.0,–,57.0,-9.0,66.0,17.0,–,74.0,-33.0,46.0,44.0,–,58.0,-38.0,77.0,41.0,–,80.0,-108.0,88.0,55.0,–,35.0,-70.0,95.0,64.0,–,89.0,-41.0,130.0,40.0,–,129.0,70.0,132.0,52.0,–,254.0,61.0,122.0,43.0,–,226.0,95.0,149.0,35.0,–,279.0,-10.0,188.0,46.0,–,224.0,93.0,205.0,13.0,–,312.0,-114.0,220.0,45.0,–,152.0,308.0,494.0,-182.0,–,620.0,150.0,331.0,40.0,–,521.0,155.0,352.0,65.0,–,572.0,529.0,541.0,133.0,–,1202.0,1022.0,584.0,56.0,–,1662.0,106.0,554.0,-471.0,–,190.0,1331.0,501.0,13.0,–,1845.0,861.0,650.0,1.0,–,1511.0,1482.0,860.0,-1.0,–,2342.0,1607.0,785.0,-8.0,–,2384.0,1158.0,654.0,-2.0,–,1810.0,-92.0,821.0,-8.0,–,720.0,-191.0,1110.0,2.0,–,921.0,-850.0,1413.0,-12.0,–,552.0,-331.0,2111.0,84.0,–,1864.0,-257.0,1863.0,-15.0,–,1592.0
4.Jammu and Kashmir,15.0,124.0,5.0,–,145.0,-2.0,133.0,5.0,–,136.0,1.0,136.0,5.0,–,142.0,47.0,146.0,6.0,–,198.0,71.0,168.0,9.0,–,248.0,-7.0,235.0,19.0,–,247.0,-42.0,281.0,5.0,–,244.0,107.0,304.0,6.0,–,417.0,64.0,342.0,4.0,–,410.0,123.0,391.0,10.0,–,524.0,91.0,552.0,18.0,–,661.0,-104.0,536.0,17.0,–,449.0,-267.0,447.0,23.0,–,204.0,-459.0,533.0,13.0,–,88.0,-703.0,666.0,13.0,–,-23.0,-741.0,818.0,19.0,–,97.0,-792.0,933.0,25.0,–,166.0,-808.0,1205.0,47.0,–,444.0,400.0,596.0,58.0,–,1054.0,542.0,711.0,86.0,–,1339.0,1259.0,861.0,47.0,–,2166.0,-736.0,1415.0,69.0,–,748.0,-652.0,1839.0,59.0,–,1245.0,-1910.0,1839.0,54.0,–,-17.0,-1577.0,2536.0,49.0,–,1008.0,-1816.0,3362.0,42.0,–,1588.0,-1914.0,3330.0,47.0,2.0,1461.0,-2216.0,4785.0,39.0,–,2609.0,-3364.0,5653.0,36.0,–,2325.0,-4636.0,6779.0,62.0,–,2205.0
5.Manipur,-41.0,33.0,2.0,–,-7.0,-10.0,36.0,1.0,–,27.0,-20.0,37.0,1.0,–,17.0,-24.0,52.0,-1.0,–,26.0,-38.0,51.0,2.0,–,15.0,-70.0,60.0,1.0,–,-9.0,-50.0,78.0,4.0,–,32.0,-72.0,86.0,3.0,–,17.0,-65.0,93.0,5.0,–,33.0,-33.0,101.0,3.0,–,71.0,-89.0,126.0,2.0,–,40.0,-73.0,139.0,3.0,–,69.0,-82.0,100.0,1.0,–,18.0,-141.0,119.0,2.0,–,-20.0,-84.0,145.0,1.0,–,62.0,-73.0,175.0,2.0,–,105.0,-100.0,261.0,7.0,–,168.0,-65.0,248.0,5.0,–,188.0,-108.0,214.0,–,–,106.0,287.0,367.0,2.0,–,656.0,86.0,148.0,–,–,234.0,161.0,176.0,4.0,–,340.0,87.0,161.0,1.0,–,249.0,44.0,240.0,1.0,–,286.0,-92.0,521.0,20.0,–,449.0,-404.0,616.0,60.0,–,271.0,-448.0,867.0,56.0,–,475.0,-1216.0,1108.0,6.0,–,-102.0,-1128.0,1595.0,6.0,–,473.0,-949.0,1350.0,6.0,–,407.0
6.Meghalaya,-30.0,21.0,1.0,–,-8.0,-8.0,23.0,1.0,–,17.0,-12.0,26.0,1.0,–,15.0,-25.0,34.0,1.0,–,10.0,-31.0,31.0,2.0,–,2.0,-48.0,38.0,2.0,–,-8.0,-58.0,51.0,12.0,–,5.0,-66.0,54.0,14.0,–,2.0,-77.0,61.0,26.0,–,10.0,-50.0,68.0,13.0,–,31.0,-42.0,75.0,9.0,–,41.0,-36.0,83.0,24.0,–,72.0,-18.0,103.0,9.0,–,93.0,-18.0,105.0,–,–,88.0,-73.0,103.0,6.0,–,35.0,-104.0,134.0,21.0,–,52.0,-114.0,125.0,12.0,–,23.0,-12.0,126.0,12.0,–,127.0,-17.0,145.0,20.0,–,147.0,-16.0,165.0,60.0,–,209.0,-53.0,226.0,76.0,–,250.0,34.0,160.0,28.0,–,221.0,-84.0,186.0,60.0,–,161.0,-85.0,235.0,52.0,–,202.0,50.0,246.0,17.0,–,313.0,-72.0,259.0,-8.0,–,179.0,-235.0,320.0,-11.0,–,75.0,-188.0,392.0,10.0,–,214.0,-522.0,611.0,36.0,–,125.0,-218.0,812.0,21.0,–,614.0
7.Mizoram,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,2.0,36.0,3.0,–,41.0,-22.0,-1.0,1.0,–,-22.0,52.0,44.0,6.0,–,102.0,-43.0,46.0,8.0,–,11.0,-64.0,52.0,9.0,–,-3.0,-157.0,58.0,5.0,–,-94.0,-79.0,76.0,8.0,–,5.0,-47.0,96.0,11.0,–,60.0,-84.0,83.0,9.0,–,8.0,-75.0,106.0,8.0,–,38.0,-62.0,124.0,9.0,–,71.0,-47.0,160.0,13.0,–,125.0,-60.0,167.0,17.0,–,124.0,-44.0,143.0,34.0,–,132.0,-59.0,205.0,34.0,–,179.0,193.0,164.0,18.0,–,375.0,260.0,139.0,23.0,–,422.0,109.0,188.0,18.0,–,315.0,-83.0,372.0,17.0,–,306.0,-107.0,330.0,12.0,–,234.0,-66.0,451.0,11.0,–,397.0,-252.0,466.0,-24.0,–,191.0,-131.0,544.0,-21.0,–,392.0,-239.0,621.0,-11.0,–,372.0,-178.0,394.0,-5.0,–,212.0
8.Nagaland,-52.0,26.0,–,–,-26.0,-8.0,28.0,–,–,20.0,-6.0,34.0,1.0,–,30.0,3.0,37.0,1.0,–,41.0,-38.0,33.0,–,–,-5.0,-61.0,48.0,1.0,–,-12.0,-34.0,62.0,2.0,–,30.0,-23.0,80.0,3.0,–,60.0,-42.0,86.0,4.0,–,48.0,46.0,91.0,4.0,–,141.0,5.0,93.0,4.0,–,102.0,-6.0,94.0,8.0,–,96.0,13.0,119.0,6.0,–,138.0,47.0,117.0,10.0,–,174.0,91.0,140.0,8.0,–,239.0,64.0,158.0,9.0,–,231.0,-9.0,185.0,8.0,–,184.0,11.0,185.0,8.0,–,204.0,13.0,218.0,12.0,–,243.0,36.0,206.0,7.0,–,249.0,–,340.0,19.0,–,359.0,-45.0,403.0,9.0,–,366.0,107.0,341.0,-5.0,–,443.0,-547.0,391.0,-2.0,–,-157.0,-155.0,379.0,-6.0,–,218.0,-207.0,518.0,-5.0,–,306.0,-550.0,710.0,-4.0,–,156.0,-424.0,821.0,–,–,397.0,-368.0,1085.0,4.0,–,721.0,-740.0,1335.0,-4.0,–,591.0
9.Sikkim,-7.0,12.0,–,–,6.0,-8.0,12.0,–,–,5.0,-13.0,11.0,–,–,-2.0,-7.0,13.0,–,–,7.0,-19.0,16.0,–,–,-3.0,-14.0,25.0,1.0,–,12.0,-32.0,32.0,1.0,–,1.0,-28.0,37.0,–,–,9.0,-36.0,46.0,1.0,–,11.0,-19.0,47.0,2.0,–,30.0,-31.0,50.0,1.0,–,20.0,-27.0,68.0,–,–,41.0,-30.0,64.0,–,–,34.0,-36.0,67.0,-1.0,–,31.0,-20.0,67.0,-1.0,–,46.0,-60.0,101.0,-1.0,–,40.0,-39.0,94.0,–,–,56.0,-41.0,107.0,1.0,–,67.0,55.0,92.0,–,–,147.0,-2.0,94.0,–,–,93.0,-99.0,151.0,-1.0,–,51.0,-143.0,211.0,-1.0,–,67.0,-198.0,209.0,-1.0,–,10.0,-160.0,211.0,-1.0,–,50.0,-169.0,354.0,1.0,–,186.0,-197.0,346.0,–,–,149.0,-229.0,326.0,-1.0,–,97.0,-351.0,415.0,–,–,64.0,-592.0,935.0,2.0,–,345.0,-422.0,859.0,20.0,–,457.0
10.Tripura,-36.0,26.0,1.0,–,-9.0,-6.0,30.0,1.0,–,25.0,-15.0,31.0,2.0,–,17.0,-5.0,39.0,1.0,–,35.0,-37.0,47.0,2.0,–,12.0,-41.0,54.0,2.0,–,15.0,-42.0,55.0,2.0,–,15.0,-20.0,81.0,1.0,–,62.0,-16.0,95.0,5.0,–,84.0,-7.0,93.0,3.0,–,89.0,2.0,88.0,-4.0,–,86.0,-16.0,107.0,2.0,–,94.0,-54.0,77.0,–,–,23.0,–,110.0,1.0,–,111.0,-36.0,142.0,3.0,–,110.0,-151.0,183.0,1.0,–,34.0,-122.0,242.0,2.0,–,122.0,-22.0,215.0,2.0,–,196.0,-93.0,209.0,2.0,–,118.0,23.0,267.0,1.0,–,290.0,96.0,347.0,3.0,–,445.0,-54.0,587.0,6.0,–,538.0,81.0,451.0,5.0,–,537.0,-106.0,445.0,2.0,–,341.0,-394.0,637.0,-2.0,–,240.0,-633.0,744.0,-2.0,–,110.0,-851.0,722.0,-3.0,–,-131.0,-904.0,924.0,-3.0,–,17.0,-743.0,1469.0,30.0,–,756.0,-347.0,1604.0,21.0,–,1277.0
11.Uttarakhand,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,-11.0,149.0,-2.0,–,136.0,100.0,250.0,75.0,–,424.0,457.0,339.0,93.0,–,889.0,761.0,533.0,113.0,–,1407.0,950.0,1127.0,94.0,–,2171.0,74.0,1705.0,99.0,–,1878.0,-896.0,1699.0,83.0,–,886.0,-637.0,2235.0,144.0,–,1742.0,-600.0,2233.0,24.0,100.0,1557.0,213.0,1957.0,201.0,300.0,2071.0
All States,-1486.0,3200.0,1998.0,–,3712.0,-1380.0,3589.0,1852.0,–,4063.0,-888.0,3719.0,2156.0,–,4986.0,-211.0,4277.0,2292.0,–,6359.0,924.0,4912.0,2365.0,–,8200.0,-654.0,5452.0,2722.0,–,7520.0,-169.0,6276.0,3162.0,–,9269.0,1088.0,6655.0,3478.0,–,11221.0,1807.0,7078.0,2787.0,–,11672.0,3683.0,7965.0,3786.0,–,15434.0,5309.0,9223.0,4255.0,–,18787.0,5651.0,10096.0,3154.0,–,18900.0,5114.0,10655.0,5123.0,–,20891.0,3872.0,12354.0,4139.0,–,20364.0,6706.0,17138.0,3464.0,–,27308.0,8620.0,18226.0,4024.0,–,30870.0,16878.0,17123.0,2754.0,193.0,36561.0,17492.0,22137.0,3845.0,–,43474.0,44462.0,22731.0,6606.0,509.0,73295.0,54548.0,25002.0,10549.0,–,90099.0,55316.0,30260.0,2346.0,–,87923.0,60398.0,31658.0,2206.0,–,94260.0,57179.0,35655.0,6892.0,–,99726.0,63407.0,51570.0,5650.0,–,120631.0,39156.0,60135.0,8482.0,–,107774.0,7015.0,77559.0,5521.0,9.0,90084.0,-24857.0,98063.0,6207.0,1905.0,77508.0,-42943.0,118862.0,6491.0,6955.0,75455.0,-10701.0,157254.0,5109.0,5314.0,146349.0,32295.0,160247.0,9184.0,2216.0,199510.0
1.NCT Delhi,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,-59.0,97.0,194.0,–,232.0,-550.0,213.0,726.0,–,389.0,-419.0,269.0,707.0,–,556.0,-764.0,417.0,1037.0,–,690.0,-1159.0,665.0,1220.0,–,726.0,-820.0,341.0,1438.0,–,959.0,-751.0,511.0,1622.0,–,1382.0,-1748.0,869.0,2488.0,–,1610.0,-1210.0,612.0,2331.0,–,1733.0,-2068.0,914.0,3550.0,–,2396.0,-2261.0,853.0,3847.0,–,2439.0,-2735.0,1426.0,2792.0,–,1483.0,-4328.0,1502.0,2581.0,–,-245.0,-4438.0,1783.0,3066.0,–,410.0,-5142.0,3764.0,3418.0,–,2041.0,-3612.0,4082.0,3765.0,–,4235.0,-5396.0,4364.0,3922.0,–,2890.0
2.Puducherry,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,-7.0,289.0,-2.0,–,279.0,43.0,300.0,-5.0,–,399.0,65.0,275.0,-9.0,–,331.0,714.0,403.0,-3.0,–,1115.0,127.0,757.0,17.0,–,901.0
