Major Head and Totals, Major /Sub-Major/Minor/Sub/Detailed Heads,,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,50.84.76,"Soft Work Plan under CBSP (Capacity Building for Service Providers Scheme) of Ministry of Tourism GOI, for the site Village Srijunga Martam, West Sikkim (100% CSS)",0.0,0.0,39.0,0.0,39.0,0.0,39.0,0.0,39.0
,50.84.77,"Rural Tourism Project at Village Darap, Distt.West Sikkim - Hardware (100% CSS)",698.0,0.0,1079.0,0.0,1079.0,0.0,1.0,0.0,1.0
,50.84.78,"Rural Tourism Project at Village Pendam Gadi,East Sikkim - Hardware (100% CSS)",0.0,0.0,629.0,0.0,629.0,0.0,1.0,0.0,1.0
,50.84.79,"Rural Tourism Project at Village Pastenga Gaucharan, East Sikkim - Hardware (100% CSS)",0.0,0.0,260.0,0.0,260.0,0.0,1.0,0.0,1.0
,50.84.80,"Soft Work Plan under CBSP (Capacity Building for Service Providers Scheme) of Ministry of Tourism GOI, for the Village Lower Tumin, East Sikkim (100% CSS)",0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
Total,84.0,Rural Tourism Projects,995.0,0.0,2295.0,0.0,2295.0,0.0,330.0,0.0,330.0
Total,50.0,Infrastructure Development for Destinations and Circuits ,682308.0,0.0,1108971.0,0.0,1108971.0,0.0,276983.0,0.0,276983.0
Total,1.101,Tourist Centre,2602560.0,0.0,1269426.0,0.0,1274426.0,0.0,328633.0,0.0,328633.0
,50.0,Infrastructure Development for Destinations and Circuits ,,,,,,,,,
,50.00.86,"Construction of Tourist Reception Centre at Rangpo, East Sikkim (100% CSS)",0.0,0.0,7.0,0.0,7.0,0.0,0.0,0.0,0.0
,50.00.87,Development of Tourist Infrastructure at Tendong and Jorepokheri (100% CSS),0.0,0.0,3291.0,0.0,3291.0,0.0,2057.0,0.0,2057.0
,50.00.89,"Development of Pilgrimage Circuit at Rorathang, Reshi & Rhenock in East Sikkim (100% CSS)",1990.0,0.0,6091.0,0.0,6091.0,0.0,6091.0,0.0,6091.0
,50.00.91,Tourist Circuit Development along Sleeping Buddha site at Singhik (100% CSS),10657.0,0.0,14274.0,0.0,14274.0,0.0,1451.0,0.0,1451.0
,50.00.92,"Modern Wayside amenitieswith parks & Tourist huts at Naga-Namgor,North Sikkim (100% CSS)",4861.0,0.0,14771.0,0.0,14771.0,0.0,11767.0,0.0,11767.0
Total,50.0,Infrastructure Development for Destinations and Circuits ,17508.0,0.0,38434.0,0.0,38434.0,0.0,21366.0,0.0,21366.0
,61.0,Construction,,,,,,,,,
,61.00.76,"State Share for Centrally Sponsored 
Schemes and ADB",36750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,61.00.78,Rinchenpong Guest House,3000.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,1000.0
,61.00.83,Development of Pilgrimage and Cultural Centre at Ravongla,3750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,61.00.88,Development of Gangtok  as Major Tourism Destination (100%CSS),0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Total,61.0,Construction,43500.0,0.0,0.0,0.0,0.0,0.0,1001.0,0.0,1001.0
Total,1.102,Tourist Accommodation,61008.0,0.0,38434.0,0.0,38434.0,0.0,22367.0,0.0,22367.0
Total,1.0,Tourist Infrastructure,2663568.0,0.0,1307860.0,0.0,1312860.0,0.0,351000.0,0.0,351000.0
Total,5452.0,Capital Outlay on Tourism,2663568.0,0.0,1307860.0,0.0,1312860.0,0.0,351000.0,0.0,351000.0
Total,,CAPITAL SECTION,2663568.0,0.0,1307860.0,0.0,1312860.0,0.0,351000.0,0.0,351000.0
Total,,Voted,2794989.0,55490.0,1462644.0,69600.0,1499544.0,69600.0,450279.0,68611.0,518890.0
