Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-15-01-EE-GA-V,2220,1,1,172,0,15,1,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,20.1,23,23,42.26
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-26-02-EE-GA-V,2220,1,1,172,0,26,2,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Other Charges$Disaster management,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.2,1.2,1.12
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-26-03-EE-GA-V,2220,1,1,172,0,26,3,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Other Charges$Training,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,6.6,6.6,6.14
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-26-04-EE-GA-V,2220,1,1,172,0,26,4,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Other Charges$Organisation of Events/Fair & Functions,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Other Charges,Organisation of Events/Fair & Functions,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,40.45,110,110,102.3
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-26-09-EE-GA-V,2220,1,1,172,0,26,9,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Other Charges$Decreetal Amount,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Other Charges,Decreetal Amount,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$হুকুমজনিত ধন,0,0.01,0.01,0.01
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-01-01-EE-GA-V,2220,60,101,5316,0,1,1,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Salaries$Pay,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Salaries,Pay,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$দৰমহা$দৰমহা,1004.38,1216.46,1216.46,1206.46
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-01-02-EE-GA-V,2220,60,101,5316,0,1,2,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Salaries$Dearness Allowance,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$দৰমহা$মৰগীয়া বানচ,0,182.47,182.47,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-01-06-EE-GA-V,2220,60,101,5316,0,1,6,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Salaries$Medical Allowance,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$দৰমহা$চিকিৎসা ভাত্তা,0,29,29,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-01-07-EE-GA-V,2220,60,101,5316,0,1,7,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Salaries$House Rent Allowance,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,121.65,121.65,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-01-12-EE-GA-V,2220,60,101,5316,0,1,12,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Salaries$Arrear Salary/DA,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,22.79,0.01
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-01-20-EE-GA-V,2220,60,101,5316,0,1,20,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Salaries$Remote area allowance,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,2.62,2.62,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-01-24-EE-GA-V,2220,60,101,5316,0,1,24,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Salaries$Handicapped allowance,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$দৰমহা$বিকলাঙ্গ ভাত্তা,0,1.19,1.22,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-03-01-EE-GA-V,2220,60,101,5316,0,3,1,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Travel Expenses$Regular,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$ভ্ৰমণ খৰচ$নিয়মিত,6.08,20,20,18.6
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-01-EE-GA-V,2220,60,101,5316,0,4,1,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Postage Stamp,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.37,0.37,0.34
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-02-EE-GA-V,2220,60,101,5316,0,4,2,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Telephone Charge,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1.9,1.9,6.88
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-03-EE-GA-V,2220,60,101,5316,0,4,3,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Electricity and Water Charge,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,16,16,14.88
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-04-EE-GA-V,2220,60,101,5316,0,4,4,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Office Equipments including Computers & Accessories,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,11,11,10.23
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-05-EE-GA-V,2220,60,101,5316,0,4,5,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Stationery and Printing of Forms,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,7.15,7.15,6.65
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-08-EE-GA-V,2220,60,101,5316,0,4,8,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Maintenance of Vehicles,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,2.29,2.29,2.13
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-09-EE-GA-V,2220,60,101,5316,0,4,9,EE,GA,V,"Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Petrol, Oil and Lubricants (POL)",Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,7.2,7.2,6.7
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-05-01-EE-GA-V,2220,60,101,5316,0,5,1,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Payment for Professional and Special Services$Remuneration for Professional Services,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,3.63,3.63,17.66
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-06-01-EE-GA-V,2220,60,101,5316,0,6,1,EE,GA,V,"Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",14.13,19,19,17.67
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-106-2274-000-15-01-EE-GA-V,2220,60,106,2274,0,15,1,EE,GA,V,Information & Publicity$Others$Field Publicity$Expenditure on Field Publicity$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Information & Publicity,Others,Field Publicity,Expenditure on Field Publicity,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$ক্ষেত্ৰ প্ৰচাৰ$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,266,266,186
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-106-2274-000-17-03-EE-GA-V,2220,60,106,2274,0,17,3,EE,GA,V,Information & Publicity$Others$Field Publicity$Expenditure on Field Publicity$NULL$Maintenance$Machinery and Equipment,Information & Publicity,Others,Field Publicity,Expenditure on Field Publicity,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$ক্ষেত্ৰ প্ৰচাৰ$$$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,8.27,88.5,88.5,82.31
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-110-2277-000-04-99-EE-GA-V,2220,60,110,2277,0,4,99,EE,GA,V,Information & Publicity$Others$Publications$Publication and Liberty Service$Null$Office Expenses$Others,Information & Publicity,Others,Publications,Publication and Liberty Service,Null,Office Expenses,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$প্ৰচাৰ পত্ৰ$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,16.35,20,20,18.6
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-110-2277-000-07-99-EE-GA-V,2220,60,110,2277,0,7,99,EE,GA,V,Information & Publicity$Others$Publications$Publication and Liberty Service$Null$Publication$Others,Information & Publicity,Others,Publications,Publication and Liberty Service,Null,Publication,Others,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$প্ৰচাৰ পত্ৰ$$$প্ৰকাশন$অন্যান্য,0.73,30,30,46.5
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-16-01-EE-GA-V,2220,1,1,172,0,16,1,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,8,10,10,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-26-10-EE-GA-V,2220,1,1,172,0,26,10,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,85,85,79.05
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-000-26-11-EE-GA-V,2220,1,1,172,0,26,11,EE,GA,V,Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$NULL$Other Charges$Production of Documentation / Telefilms,Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,NULL,Other Charges,Production of Documentation / Telefilms,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0,8.48,8.48,7.89
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-10-EE-GA-V,2220,60,101,5316,0,4,10,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Books and Periodicals,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,7.3,7.3,6.79
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-001-0172-236-08-99-EE-GA-V,2220,1,1,172,236,8,99,EE,GA,V,"Information & Publicity$Films$Direction and Administration$Head Quarter Establishment$Social Media$Advertising, Sales and Publicity Expenses$Others",Information & Publicity,Films,Direction and Administration,Head Quarter Establishment,Social Media,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$$$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",8.23,5,5,9.3
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-01-52-EE-GA-V,2220,60,101,5316,0,1,52,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Salaries$City Compensatory Allowance,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.36,0.36,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-01-12-EE-GA-V,2220,60,102,803,0,1,12,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Salaries$Arrear Salary/DA,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,2.5,0.01
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-01-47-EE-GA-V,2220,60,102,803,0,1,47,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Salaries$Conveyence Allowance,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Salaries,Conveyence Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$পৰিবহন সম্পৰ্কীয় ভাট্টা,0,0,1.44,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-01-52-EE-GA-V,2220,60,102,803,0,1,52,EE,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Salaries$City Compensatory Allowance,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0.2,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5316-000-04-06-EE-GA-V,2220,60,101,5316,0,4,6,EE,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity$Null$Office Expenses$Furniture,Information & Publicity,Others,Advertising and Visual Publicity,Publicity,Null,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,74.62
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-01-105-3132-810-26-11-SOPD-ODS-GA-V,2220,1,105,3132,810,26,11,SOPD-ODS,GA,V,Information & Publicity$Films$Production of Films$Films Publicity$Tele Serial Rupohi Asom Jonaki batere$Other Charges$Production of Documentation / Telefilms,Information & Publicity,Films,Production of Films,Films Publicity,Tele Serial Rupohi Asom Jonaki batere,Other Charges,Production of Documentation / Telefilms,State Own Priority Scheme-Other Development Scheme,General Area,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$চলচিত্ৰ নিৰ্মাণ$NULL$$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,24.79,78,78,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-814-26-99-SOPD-G-GA-V,2220,60,103,805,814,26,99,SOPD-G,GA,V,Information & Publicity$Others$Press Information Services$Press Research and Reference Section$National Press Day$Other Charges$Others,Information & Publicity,Others,Press Information Services,Press Research and Reference Section,National Press Day,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$অন্যান্য মাচুল$অন্যান্য,7.77,8,8,14.25
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5453-000-08-99-SOPD-ODS-GA-V,2220,60,101,5453,0,8,99,SOPD-ODS,GA,V,"Information & Publicity$Others$Advertising and Visual Publicity$Publicity for Govt. Schemes$NULL$Advertising, Sales and Publicity Expenses$Others",Information & Publicity,Others,Advertising and Visual Publicity,Publicity for Govt. Schemes,NULL,"Advertising, Sales and Publicity Expenses",Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",22.02,230,230,0
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-5453-000-26-99-SOPD-G-GA-V,2220,60,101,5453,0,26,99,SOPD-G,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Publicity for Govt. Schemes$NULL$Other Charges$Others,Information & Publicity,Others,Advertising and Visual Publicity,Publicity for Govt. Schemes,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$NULL$অন্যান্য মাচুল$অন্যান্য,28.08,103.35,103.35,2375
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-102-0803-000-26-99-SOPD-G-GA-V,2220,60,102,803,0,26,99,SOPD-G,GA,V,Information & Publicity$Others$Information Centres$General Information Centres$NULL$Other Charges$Others,Information & Publicity,Others,Information Centres,General Information Centres,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$তথ্য কেন্দ্ৰ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.77,0.73,0.73,0.76
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0804-000-26-99-SOPD-G-GA-V,2220,60,103,804,0,26,99,SOPD-G,GA,V,Information & Publicity$Others$Press Information Services$Press Tour$NULL$Other Charges$Others,Information & Publicity,Others,Press Information Services,Press Tour,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$$NULL$অন্যান্য মাচুল$অন্যান্য,19.98,22,22,22.99
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-103-0805-819-26-12-SOPD-G-GA-V,2220,60,103,805,819,26,12,SOPD-G,GA,V,Information & Publicity$Others$Press Information Services$Press Research and Reference Section$Republic Day Journalism Award$Other Charges$Award Money / Award in kind,Information & Publicity,Others,Press Information Services,Press Research and Reference Section,Republic Day Journalism Award,Other Charges,Award Money / Award in kind,State Own Priority Scheme-General,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,1,1,1,0.95
35 - Information and Publicity,Directorate of Information & Public Relations (R),2220-60-101-4977-000-04-99-SOPD-ODS-GA-V,2220,60,101,4977,0,4,99,SOPD-ODS,GA,V,Information & Publicity$Others$Advertising and Visual Publicity$Mass Awareness Campaign$null$Office Expenses$Others,Information & Publicity,Others,Advertising and Visual Publicity,Mass Awareness Campaign,null,Office Expenses,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$বিজ্ঞাপন আৰু দৃশ্য প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.6,12,12,12.54
