Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Area Code,Voted_Charged,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Area Head,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
0043-00-103-0000-000-00-00-SA-V,43,0,103,0,0,SA,V,Taxes and Duties on Electricity$NULL$Fees For Electrical Inspection Of Cinemas$NULL$NULL$NULL$NULL,Taxes and Duties on Electricity,NULL,Fees For Electrical Inspection Of Cinemas,NULL,NULL,Schedule Area,0.16,1.30,1.30,0.21
0043-00-800-0000-000-00-00-SA-V,43,0,800,0,0,SA,V,Taxes and Duties on Electricity$NULL$Other Receipts$NULL$NULL$NULL$NULL,Taxes and Duties on Electricity,NULL,Other Receipts,NULL,NULL,Schedule Area,0.01,0.00,0.00,0.01
0043-00-800-0000-000-00-00-GA-V,43,0,800,0,0,GA,V,Taxes and Duties on Electricity$NULL$Other Receipts$NULL$NULL$NULL$NULL,Taxes and Duties on Electricity,NULL,Other Receipts,NULL,NULL,General Area,23.21,20.56,20.56,30.70
0044-00-901-0000-000-00-00-GA-V,44,0,901,0,0,GA,V,Service Tax$NULL$Share Of Net Proceeds$NULL$NULL$NULL$NULL,Service Tax,NULL,Share Of Net Proceeds,NULL,NULL,General Area,8682.00,1283.00,42241.00,2565.00
0045-00-101-0000-000-00-00-GA-V,45,0,101,0,0,GA,V,Other Taxes and Duties on Commodities & Services$NULL$Entertainment Taxes$NULL$NULL$NULL$NULL,Other Taxes and Duties on Commodities & Services,NULL,Entertainment Taxes,NULL,NULL,General Area,2.57,0.00,0.00,3.40
0045-00-102-0000-000-00-00-GA-V,45,0,102,0,0,GA,V,Other Taxes and Duties on Commodities & Services$NULL$Betting Tax$NULL$NULL$NULL$NULL,Other Taxes and Duties on Commodities & Services,NULL,Betting Tax,NULL,NULL,General Area,0.16,0.20,0.20,0.21
0045-00-105-0000-000-00-00-GA-V,45,0,105,0,0,GA,V,Other Taxes and Duties on Commodities & Services$NULL$Luxury Tax$NULL$NULL$NULL$NULL,Other Taxes and Duties on Commodities & Services,NULL,Luxury Tax,NULL,NULL,General Area,7.07,118.36,118.36,9.35
0045-00-111-0000-000-00-00-GA-V,45,0,111,0,0,GA,V,Other Taxes and Duties on Commodities & Services$NULL$Taxes On Advertisement Exhibited In Cinema Theatre$NULL$NULL$NULL$NULL,Other Taxes and Duties on Commodities & Services,NULL,Taxes On Advertisement Exhibited In Cinema Theatre,NULL,NULL,General Area,0.09,0.66,0.66,0.10
0045-00-800-0000-000-00-00-GA-V,45,0,800,0,0,GA,V,Other Taxes and Duties on Commodities & Services$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other Taxes and Duties on Commodities & Services,NULL,Other Receipts,NULL,NULL,General Area,2.19,3.52,3.52,2.90
0045-00-901-0000-000-00-00-GA-V,45,0,901,0,0,GA,V,Other Taxes and Duties on Commodities & Services$NULL$Share Of Net Proceeds$NULL$NULL$NULL$NULL,Other Taxes and Duties on Commodities & Services,NULL,Share Of Net Proceeds,NULL,NULL,General Area,1475.00,0.00,2835.00,0.00
0049-04-103-0000-000-00-00-GA-V,49,4,103,0,0,GA,V,Interest Receipts$Interest Receipts of State/Union Territory Government$Interest from Departmental Commercial Undertakings$NULL$NULL$NULL$NULL,Interest Receipts,Interest Receipts of State/Union Territory Government,Interest from Departmental Commercial Undertakings,NULL,NULL,General Area,0.23,0.46,0.46,0.30
0049-04-107-0000-000-00-00-GA-V,49,4,107,0,0,GA,V,Interest Receipts$Interest Receipts of State/Union Territory Government$Interest from Cultivators$NULL$NULL$NULL$NULL,Interest Receipts,Interest Receipts of State/Union Territory Government,Interest from Cultivators,NULL,NULL,General Area,6.59,0.04,0.04,8.72
0049-04-110-0000-000-00-00-GA-V,49,4,110,0,0,GA,V,Interest Receipts$Interest Receipts of State/Union Territory Government$Interest Realised on Investment of Cash Balances$NULL$NULL$NULL$NULL,Interest Receipts,Interest Receipts of State/Union Territory Government,Interest Realised on Investment of Cash Balances,NULL,NULL,General Area,6866.42,48886.91,48886.91,9080.84
0049-04-190-0000-000-00-00-GA-V,49,4,190,0,0,GA,V,Interest Receipts$Interest Receipts of State/Union Territory Government$Interest from Public Sector & Other Undertakings$NULL$NULL$NULL$NULL,Interest Receipts,Interest Receipts of State/Union Territory Government,Interest from Public Sector & Other Undertakings,NULL,NULL,General Area,4266.68,12382.93,12382.93,5642.68
0049-04-195-0000-000-00-00-GA-V,49,4,195,0,0,GA,V,Interest Receipts$Interest Receipts of State/Union Territory Government$Interest from Co-Operative Societies$NULL$NULL$NULL$NULL,Interest Receipts,Interest Receipts of State/Union Territory Government,Interest from Co-Operative Societies,NULL,NULL,General Area,1.86,4.88,4.88,2.46
0049-04-195-0000-000-00-00-SA-V,49,4,195,0,0,SA,V,Interest Receipts$Interest Receipts of State/Union Territory Government$Interest from Co-Operative Societies$NULL$NULL$NULL$NULL,Interest Receipts,Interest Receipts of State/Union Territory Government,Interest from Co-Operative Societies,NULL,NULL,Schedule Area,0.00,0.34,0.34,0.00
0049-04-800-0000-000-00-00-GA-V,49,4,800,0,0,GA,V,Interest Receipts$Interest Receipts of State/Union Territory Government$Other Receipts$NULL$NULL$NULL$NULL,Interest Receipts,Interest Receipts of State/Union Territory Government,Other Receipts,NULL,NULL,General Area,12443.44,23868.57,23868.57,16456.45
0049-04-800-0000-000-00-00-SA-V,49,4,800,0,0,SA,V,Interest Receipts$Interest Receipts of State/Union Territory Government$Other Receipts$NULL$NULL$NULL$NULL,Interest Receipts,Interest Receipts of State/Union Territory Government,Other Receipts,NULL,NULL,Schedule Area,1.40,7.50,7.50,1.85
0050-00-101-0000-000-00-00-GA-V,50,0,101,0,0,GA,V,Dividends and Profits$NULL$Dividends from Public Undertakings$NULL$NULL$NULL$NULL,Dividends and Profits,NULL,Dividends from Public Undertakings,NULL,NULL,General Area,48188.64,432.58,432.58,63729.48
0050-00-200-0000-000-00-00-GA-V,50,0,200,0,0,GA,V,Dividends and Profits$NULL$Dividends from Other Investment$NULL$NULL$NULL$NULL,Dividends and Profits,NULL,Dividends from Other Investment,NULL,NULL,General Area,0.19,3479.78,3479.78,0.25
0051-00-102-0000-000-00-00-GA-V,51,0,102,0,0,GA,V,Public Service Commission$NULL$Assam Public Service Commission$NULL$NULL$NULL$NULL,Public Service Commission,NULL,Assam Public Service Commission,NULL,NULL,General Area,191.07,119.13,119.13,252.69
0051-00-102-0000-000-00-00-SA-V,51,0,102,0,0,SA,V,Public Service Commission$NULL$Assam Public Service Commission$NULL$NULL$NULL$NULL,Public Service Commission,NULL,Assam Public Service Commission,NULL,NULL,Schedule Area,0.67,1.57,1.57,0.89
0051-00-800-0000-000-00-00-GA-V,51,0,800,0,0,GA,V,Public Service Commission$NULL$Other Receipts$NULL$NULL$NULL$NULL,Public Service Commission,NULL,Other Receipts,NULL,NULL,General Area,0.00,0.01,0.01,0.01
0055-00-101-0000-000-00-00-GA-V,55,0,101,0,0,GA,V,Police$NULL$Police supplied to other Governments$NULL$NULL$NULL$NULL,Police,NULL,Police supplied to other Governments,NULL,NULL,General Area,20.01,80.29,80.29,26.46
0055-00-101-0000-000-00-00-SA-V,55,0,101,0,0,SA,V,Police$NULL$Police supplied to other Governments$NULL$NULL$NULL$NULL,Police,NULL,Police supplied to other Governments,NULL,NULL,Schedule Area,0.12,0.00,0.00,0.16
0055-00-102-0000-000-00-00-GA-V,55,0,102,0,0,GA,V,Police$NULL$Police supplied to other parties$NULL$NULL$NULL$NULL,Police,NULL,Police supplied to other parties,NULL,NULL,General Area,6199.59,9018.44,9018.44,8198.96
0055-00-102-0000-000-00-00-SA-V,55,0,102,0,0,SA,V,Police$NULL$Police supplied to other parties$NULL$NULL$NULL$NULL,Police,NULL,Police supplied to other parties,NULL,NULL,Schedule Area,323.47,251.72,251.72,427.79
0055-00-103-0000-000-00-00-SA-V,55,0,103,0,0,SA,V,"Police$NULL$Fees, Fines and Forfeitures$NULL$NULL$NULL$NULL",Police,NULL,"Fees, Fines and Forfeitures",NULL,NULL,Schedule Area,0.01,0.00,0.00,0.01
0055-00-103-0000-000-00-00-GA-V,55,0,103,0,0,GA,V,"Police$NULL$Fees, Fines and Forfeitures$NULL$NULL$NULL$NULL",Police,NULL,"Fees, Fines and Forfeitures",NULL,NULL,General Area,435.22,307.23,307.23,575.58
0055-00-104-0000-000-00-00-GA-V,55,0,104,0,0,GA,V,Police$NULL$Receipts under Arms Act$NULL$NULL$NULL$NULL,Police,NULL,Receipts under Arms Act,NULL,NULL,General Area,20.83,43.22,43.22,27.55
0055-00-104-0000-000-00-00-SA-V,55,0,104,0,0,SA,V,Police$NULL$Receipts under Arms Act$NULL$NULL$NULL$NULL,Police,NULL,Receipts under Arms Act,NULL,NULL,Schedule Area,0.12,0.32,0.32,0.16
0055-00-800-0000-000-00-00-GA-V,55,0,800,0,0,GA,V,Police$NULL$Other Receipts$NULL$NULL$NULL$NULL,Police,NULL,Other Receipts,NULL,NULL,General Area,789.57,1191.11,1191.11,1044.21
0055-00-800-0000-000-00-00-SA-V,55,0,800,0,0,SA,V,Police$NULL$Other Receipts$NULL$NULL$NULL$NULL,Police,NULL,Other Receipts,NULL,NULL,Schedule Area,11.88,14.40,14.40,15.71
0056-00-102-0000-000-00-00-GA-V,56,0,102,0,0,GA,V,Jails$NULL$Sale Of Jail Manufactures$NULL$NULL$NULL$NULL,Jails,NULL,Sale Of Jail Manufactures,NULL,NULL,General Area,3.63,4.57,4.57,4.80
0056-00-800-0000-000-00-00-GA-V,56,0,800,0,0,GA,V,Jails$NULL$Other Receipts$NULL$NULL$NULL$NULL,Jails,NULL,Other Receipts,NULL,NULL,General Area,1.84,4.51,4.51,2.43
0056-00-800-0000-000-00-00-SA-V,56,0,800,0,0,SA,V,Jails$NULL$Other Receipts$NULL$NULL$NULL$NULL,Jails,NULL,Other Receipts,NULL,NULL,Schedule Area,0.00,0.06,0.06,0.00
0058-00-101-0000-000-00-00-GA-V,58,0,101,0,0,GA,V,Stationery and Printing$NULL$Stationery Receipts$NULL$NULL$NULL$NULL,Stationery and Printing,NULL,Stationery Receipts,NULL,NULL,General Area,0.59,2.26,2.26,0.78
0058-00-102-0000-000-00-00-GA-V,58,0,102,0,0,GA,V,Stationery and Printing$NULL$Sale Of Gazettes Etc.$NULL$NULL$NULL$NULL,Stationery and Printing,NULL,Sale Of Gazettes Etc.,NULL,NULL,General Area,0.00,0.03,0.03,0.03
0058-00-200-0000-000-00-00-GA-V,58,0,200,0,0,GA,V,Stationery and Printing$NULL$Other Press receipts$NULL$NULL$NULL$NULL,Stationery and Printing,NULL,Other Press receipts,NULL,NULL,General Area,0.46,0.00,0.00,0.61
0058-00-800-0000-000-00-00-GA-V,58,0,800,0,0,GA,V,Stationery and Printing$NULL$Other Receipts$NULL$NULL$NULL$NULL,Stationery and Printing,NULL,Other Receipts,NULL,NULL,General Area,2.52,19.13,19.13,3.33
0059-01-011-0000-000-00-00-GA-V,59,1,11,0,0,GA,V,Public Works$Office Buildings$Rents$NULL$NULL$NULL$NULL,Public Works,Office Buildings,Rents,NULL,NULL,General Area,0.00,0.06,0.06,0.07
0059-01-102-0000-000-00-00-GA-V,59,1,102,0,0,GA,V,Public Works$Office Buildings$Hire Charges of Machinery and Equipment$NULL$NULL$NULL$NULL,Public Works,Office Buildings,Hire Charges of Machinery and Equipment,NULL,NULL,General Area,4.98,0.08,0.08,6.59
0059-01-103-0000-000-00-00-GA-V,59,1,103,0,0,GA,V,Public Works$Office Buildings$Recovery of Percentage Charge$NULL$NULL$NULL$NULL,Public Works,Office Buildings,Recovery of Percentage Charge,NULL,NULL,General Area,0.01,0.00,0.00,0.01
0059-01-800-0000-000-00-00-GA-V,59,1,800,0,0,GA,V,Public Works$Office Buildings$Other Receipts$NULL$NULL$NULL$NULL,Public Works,Office Buildings,Other Receipts,NULL,NULL,General Area,66.22,51.24,51.24,87.58
0059-60-103-0000-000-00-00-GA-V,59,60,103,0,0,GA,V,Public Works$Other Buildings$Recovery of Percentage Charges$NULL$NULL$NULL$NULL,Public Works,Other Buildings,Recovery of Percentage Charges,NULL,NULL,General Area,0.02,0.03,0.03,0.03
0059-60-800-0000-000-00-00-GA-V,59,60,800,0,0,GA,V,Public Works$Other Buildings$Other Receipts$NULL$NULL$NULL$NULL,Public Works,Other Buildings,Other Receipts,NULL,NULL,General Area,0.02,0.84,0.84,0.03
0059-80-102-0000-000-00-00-GA-V,59,80,102,0,0,GA,V,"Public Works$General$Hire Charges, Machinery And Equipment$NULL$NULL$NULL$NULL",Public Works,General,"Hire Charges, Machinery And Equipment",NULL,NULL,General Area,1.06,2.20,2.20,1.40
0059-80-800-0000-000-00-00-GA-V,59,80,800,0,0,GA,V,Public Works$General$Other Receipts$NULL$NULL$NULL$NULL,Public Works,General,Other Receipts,NULL,NULL,General Area,61.91,162.27,162.27,81.88
0070-01-102-0000-000-00-00-GA-V,70,1,102,0,0,GA,V,Other Administrative Services$Administration of Justice$Fines and Forfeitures$NULL$NULL$NULL$NULL,Other Administrative Services,Administration of Justice,Fines and Forfeitures,NULL,NULL,General Area,228.69,254.33,254.33,302.44
0070-01-102-0000-000-00-00-SA-V,70,1,102,0,0,SA,V,Other Administrative Services$Administration of Justice$Fines and Forfeitures$NULL$NULL$NULL$NULL,Other Administrative Services,Administration of Justice,Fines and Forfeitures,NULL,NULL,Schedule Area,2.46,19.24,19.24,3.25
0070-01-501-0000-000-00-00-GA-V,70,1,501,0,0,GA,V,Other Administrative Services$Administration of Justice$Services and Service Fees$NULL$NULL$NULL$NULL,Other Administrative Services,Administration of Justice,Services and Service Fees,NULL,NULL,General Area,1.88,2.94,2.94,2.49
0070-01-800-0000-000-00-00-SA-V,70,1,800,0,0,SA,V,Other Administrative Services$Administration of Justice$Other Receipts$NULL$NULL$NULL$NULL,Other Administrative Services,Administration of Justice,Other Receipts,NULL,NULL,Schedule Area,13.09,0.94,0.94,17.31
0070-01-800-0000-000-00-00-GA-V,70,1,800,0,0,GA,V,Other Administrative Services$Administration of Justice$Other Receipts$NULL$NULL$NULL$NULL,Other Administrative Services,Administration of Justice,Other Receipts,NULL,NULL,General Area,279.06,0.00,0.00,369.06
0070-02-101-0000-000-00-00-GA-V,70,2,101,0,0,GA,V,Other Administrative Services$Elections$Sale Proceeds of Election Forms and Documents$NULL$NULL$NULL$NULL,Other Administrative Services,Elections,Sale Proceeds of Election Forms and Documents,NULL,NULL,General Area,8.50,3.84,3.84,11.24
0070-02-104-0000-000-00-00-GA-V,70,2,104,0,0,GA,V,"Other Administrative Services$Elections$Fees, Fines and Forfeitures$NULL$NULL$NULL$NULL",Other Administrative Services,Elections,"Fees, Fines and Forfeitures",NULL,NULL,General Area,8.43,36.57,36.57,11.15
0070-02-800-0000-000-00-00-GA-V,70,2,800,0,0,GA,V,Other Administrative Services$Elections$Other Receipts$NULL$NULL$NULL$NULL,Other Administrative Services,Elections,Other Receipts,NULL,NULL,General Area,25.69,437.53,437.53,33.98
0070-02-800-0000-000-00-00-SA-V,70,2,800,0,0,SA,V,Other Administrative Services$Elections$Other Receipts$NULL$NULL$NULL$NULL,Other Administrative Services,Elections,Other Receipts,NULL,NULL,Schedule Area,0.11,3.58,3.58,0.15
0070-60-101-0000-000-00-00-GA-V,70,60,101,0,0,GA,V,Other Administrative Services$Other Services$Receipt from Central Govt. for administration of Central acts and regulations$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Receipt from Central Govt. for administration of Central acts and regulations,NULL,NULL,General Area,6.30,49.44,49.44,8.33
0070-60-102-0000-000-00-00-GA-V,70,60,102,0,0,GA,V,Other Administrative Services$Other Services$Receipt Under Citizenship Act$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Receipt Under Citizenship Act,NULL,NULL,General Area,1.48,1.12,1.12,1.96
0070-60-103-0000-000-00-00-GA-V,70,60,103,0,0,GA,V,Other Administrative Services$Other Services$Receipts Under Explosives Act$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Receipts Under Explosives Act,NULL,NULL,General Area,4.32,11.84,11.84,5.71
0070-60-104-0000-000-00-00-GA-V,70,60,104,0,0,GA,V,Other Administrative Services$Other Services$Receipts Under Wild Life Act.$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Receipts Under Wild Life Act.,NULL,NULL,General Area,0.05,0.03,0.03,0.07
0070-60-105-0000-000-00-00-GA-V,70,60,105,0,0,GA,V,Other Administrative Services$Other Services$Home Guards$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Home Guards,NULL,NULL,General Area,112.73,0.45,0.45,149.09
0070-60-107-0000-000-00-00-GA-V,70,60,107,0,0,GA,V,Other Administrative Services$Other Services$Passport and Visa Fees$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Passport and Visa Fees,NULL,NULL,General Area,41.11,50.50,50.50,54.37
0070-60-115-0000-000-00-00-GA-V,70,60,115,0,0,GA,V,"Other Administrative Services$Other Services$Receipts from Guest House, Govt. Hostels etc.$NULL$NULL$NULL$NULL",Other Administrative Services,Other Services,"Receipts from Guest House, Govt. Hostels etc.",NULL,NULL,General Area,68.82,271.83,271.83,91.01
0070-60-115-0000-000-00-00-SA-V,70,60,115,0,0,SA,V,"Other Administrative Services$Other Services$Receipts from Guest House, Govt. Hostels etc.$NULL$NULL$NULL$NULL",Other Administrative Services,Other Services,"Receipts from Guest House, Govt. Hostels etc.",NULL,NULL,Schedule Area,0.13,0.00,0.00,0.17
0070-60-117-0000-000-00-00-GA-V,70,60,117,0,0,GA,V,Other Administrative Services$Other Services$Visa fees$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Visa fees,NULL,NULL,General Area,0.00,0.72,0.72,0.83
0070-60-800-0000-000-00-00-GA-V,70,60,800,0,0,GA,V,Other Administrative Services$Other Services$Other Receipts$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Other Receipts,NULL,NULL,General Area,8763.77,12916.53,12916.53,11590.09
0070-60-800-0000-000-00-00-SA-V,70,60,800,0,0,SA,V,Other Administrative Services$Other Services$Other Receipts$NULL$NULL$NULL$NULL,Other Administrative Services,Other Services,Other Receipts,NULL,NULL,Schedule Area,5.58,75.71,75.71,7.38
0071-01-101-0000-000-00-00-GA-V,71,1,101,0,0,GA,V,Contribution and Recoveries Towards Pensions and Other Retirement Benifits$Civil$Subscription and Contribution$NULL$NULL$NULL$NULL,Contribution and Recoveries Towards Pensions and Other Retirement Benifits,Civil,Subscription and Contribution,NULL,NULL,General Area,1302.62,1422.47,1422.47,1722.71
0075-00-101-0000-000-00-00-GA-V,75,0,101,0,0,GA,V,Miscellaneous General Services$NULL$Unclaimed Deposit$NULL$NULL$NULL$NULL,Miscellaneous General Services,NULL,Unclaimed Deposit,NULL,NULL,General Area,0.00,16.31,16.31,18.76
0075-00-101-0000-000-00-00-SA-V,75,0,101,0,0,SA,V,Miscellaneous General Services$NULL$Unclaimed Deposit$NULL$NULL$NULL$NULL,Miscellaneous General Services,NULL,Unclaimed Deposit,NULL,NULL,Schedule Area,0.00,0.03,0.03,0.03
0075-00-104-0000-000-00-00-GA-V,75,0,104,0,0,GA,V,"Miscellaneous General Services$NULL$Unclaimed and unpaid Dividends,Deposits and Debentures etc of Investors in Companies$Null$Null$NULL$NULL",Miscellaneous General Services,NULL,"Unclaimed and unpaid Dividends,Deposits and Debentures etc of Investors in Companies",Null,Null,General Area,0.00,0.13,0.13,0.15
0075-00-800-0000-000-00-00-GA-V,75,0,800,0,0,GA,V,Miscellaneous General Services$NULL$Other Receipts$NULL$NULL$NULL$NULL,Miscellaneous General Services,NULL,Other Receipts,NULL,NULL,General Area,1066.92,90.38,90.38,1411.00
0075-00-900-0000-000-00-00-GA-V,75,0,900,0,0,GA,V,Miscellaneous General Services$NULL$Deduct-Refund$NULL$NULL$NULL$NULL,Miscellaneous General Services,NULL,Deduct-Refund,NULL,NULL,General Area,-2.82,0.00,0.00,0.00
0202-01-101-0000-000-00-00-GA-V,202,1,101,0,0,GA,V,"Education, Sports, Art & Culture$General Education$Elementary Education$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",General Education,Elementary Education,NULL,NULL,General Area,18.73,141.30,141.30,24.77
0202-01-102-0000-000-00-00-GA-V,202,1,102,0,0,GA,V,"Education, Sports, Art & Culture$General Education$Secondary Education$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",General Education,Secondary Education,NULL,NULL,General Area,15.49,193.18,193.18,20.49
0202-01-102-0000-000-00-00-SA-V,202,1,102,0,0,SA,V,"Education, Sports, Art & Culture$General Education$Secondary Education$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",General Education,Secondary Education,NULL,NULL,Schedule Area,0.00,0.03,0.03,0.00
0202-01-103-0000-000-00-00-GA-V,202,1,103,0,0,GA,V,"Education, Sports, Art & Culture$General Education$University and Higher Education$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",General Education,University and Higher Education,NULL,NULL,General Area,321.65,6711.77,6711.77,5725.38
0202-01-103-0000-000-00-00-SA-V,202,1,103,0,0,SA,V,"Education, Sports, Art & Culture$General Education$University and Higher Education$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",General Education,University and Higher Education,NULL,NULL,Schedule Area,0.09,0.00,0.00,0.12
0202-01-600-0000-000-00-00-GA-V,202,1,600,0,0,GA,V,"Education, Sports, Art & Culture$General Education$General$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",General Education,General,NULL,NULL,General Area,1.66,15.37,15.37,2.20
0202-02-101-0000-000-00-00-GA-V,202,2,101,0,0,GA,V,"Education, Sports, Art & Culture$Technical Education$Tutions And Other Fees$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",Technical Education,Tutions And Other Fees,NULL,NULL,General Area,28.56,234.21,234.21,37.77
0202-02-800-0000-000-00-00-GA-V,202,2,800,0,0,GA,V,"Education, Sports, Art & Culture$Technical Education$Other Receipts$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",Technical Education,Other Receipts,NULL,NULL,General Area,15.36,46.96,46.96,20.31
0202-02-800-0000-000-00-00-SA-V,202,2,800,0,0,SA,V,"Education, Sports, Art & Culture$Technical Education$Other Receipts$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",Technical Education,Other Receipts,NULL,NULL,Schedule Area,12.76,15.45,15.45,16.88
0202-03-800-0000-000-00-00-GA-V,202,3,800,0,0,GA,V,"Education, Sports, Art & Culture$Sports and Youth Services$Other Receipts$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",Sports and Youth Services,Other Receipts,NULL,NULL,General Area,21.09,54.70,54.70,27.89
0202-04-102-0000-000-00-00-GA-V,202,4,102,0,0,GA,V,"Education, Sports, Art & Culture$Art and Culture$Public Libraries$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",Art and Culture,Public Libraries,NULL,NULL,General Area,0.18,2.85,2.85,0.24
0202-04-800-0000-000-00-00-GA-V,202,4,800,0,0,GA,V,"Education, Sports, Art & Culture$Art and Culture$Other Receipts$NULL$NULL$NULL$NULL","Education, Sports, Art & Culture",Art and Culture,Other Receipts,NULL,NULL,General Area,119.89,76.84,76.84,158.55
0210-01-020-0000-000-00-00-SA-V,210,1,20,0,0,SA,V,Medical and Public Health$Urban Health Service$Receipts from Patients for Hospital and Dispensary Services$NULL$NULL$NULL$NULL,Medical and Public Health,Urban Health Service,Receipts from Patients for Hospital and Dispensary Services,NULL,NULL,Schedule Area,0.05,0.00,0.00,0.07
0210-01-020-0000-000-00-00-GA-V,210,1,20,0,0,GA,V,Medical and Public Health$Urban Health Service$Receipts from Patients for Hospital and Dispensary Services$NULL$NULL$NULL$NULL,Medical and Public Health,Urban Health Service,Receipts from Patients for Hospital and Dispensary Services,NULL,NULL,General Area,0.03,0.10,0.10,0.04
0210-01-101-0000-000-00-00-GA-V,210,1,101,0,0,GA,V,Medical and Public Health$Urban Health Service$Receipts from Employess State Insurance Scheme$NULL$NULL$NULL$NULL,Medical and Public Health,Urban Health Service,Receipts from Employess State Insurance Scheme,NULL,NULL,General Area,354.64,1644.11,1644.11,469.01
0210-01-103-0000-000-00-00-GA-V,210,1,103,0,0,GA,V,Medical and Public Health$Urban Health Service$Contribution for Central Government Health Scheme$NULL$NULL$NULL$NULL,Medical and Public Health,Urban Health Service,Contribution for Central Government Health Scheme,NULL,NULL,General Area,0.04,0.00,0.00,0.05
0210-01-107-0000-000-00-00-GA-V,210,1,107,0,0,GA,V,Medical and Public Health$Urban Health Service$Receipts from Drug Manufacture$NULL$NULL$NULL$NULL,Medical and Public Health,Urban Health Service,Receipts from Drug Manufacture,NULL,NULL,General Area,1.36,4.01,4.01,1.80
0210-01-800-0000-000-00-00-GA-V,210,1,800,0,0,GA,V,Medical and Public Health$Urban Health Service$Other Receipts$NULL$NULL$NULL$NULL,Medical and Public Health,Urban Health Service,Other Receipts,NULL,NULL,General Area,51.49,174.18,174.18,68.10
0210-01-800-0000-000-00-00-SA-V,210,1,800,0,0,SA,V,Medical and Public Health$Urban Health Service$Other Receipts$NULL$NULL$NULL$NULL,Medical and Public Health,Urban Health Service,Other Receipts,NULL,NULL,Schedule Area,0.01,0.27,0.27,0.01
0210-02-101-0000-000-00-00-GA-V,210,2,101,0,0,GA,V,Medical and Public Health$Rural Health Services$Receipts/Contributions from Patients & Others$NULL$NULL$NULL$NULL,Medical and Public Health,Rural Health Services,Receipts/Contributions from Patients & Others,NULL,NULL,General Area,0.03,0.00,0.00,0.04
0210-02-800-0000-000-00-00-GA-V,210,2,800,0,0,GA,V,Medical and Public Health$Rural Health Services$Other Receipts$NULL$NULL$NULL$NULL,Medical and Public Health,Rural Health Services,Other Receipts,NULL,NULL,General Area,0.00,44.31,44.31,50.96
0210-03-101-0000-000-00-00-GA-V,210,3,101,0,0,GA,V,Medical and Public Health$Medical Education Training & Research$Ayurveda$NULL$NULL$NULL$NULL,Medical and Public Health,Medical Education Training & Research,Ayurveda,NULL,NULL,General Area,2.11,6.38,6.38,2.79
0210-03-105-0000-000-00-00-GA-V,210,3,105,0,0,GA,V,Medical and Public Health$Medical Education Training & Research$Allopathy$NULL$NULL$NULL$NULL,Medical and Public Health,Medical Education Training & Research,Allopathy,NULL,NULL,General Area,0.40,0.78,0.78,0.53
0210-03-200-0000-000-00-00-GA-V,210,3,200,0,0,GA,V,Medical and Public Health$Medical Education Training & Research$Other Systems$NULL$NULL$NULL$NULL,Medical and Public Health,Medical Education Training & Research,Other Systems,NULL,NULL,General Area,0.02,2.59,2.59,0.03
0210-03-200-0000-000-00-00-SA-V,210,3,200,0,0,SA,V,Medical and Public Health$Medical Education Training & Research$Other Systems$NULL$NULL$NULL$NULL,Medical and Public Health,Medical Education Training & Research,Other Systems,NULL,NULL,Schedule Area,0.08,2.62,2.62,0.11
0210-04-102-0000-000-00-00-GA-V,210,4,102,0,0,GA,V,Medical and Public Health$Public Health$Sale of SERA/Vaccine$NULL$NULL$NULL$NULL,Medical and Public Health,Public Health,Sale of SERA/Vaccine,NULL,NULL,General Area,13.03,0.24,0.24,17.23
0210-04-104-0000-000-00-00-GA-V,210,4,104,0,0,GA,V,Medical and Public Health$Public Health$Fees and Fines Etc.$NULL$NULL$NULL$NULL,Medical and Public Health,Public Health,Fees and Fines Etc.,NULL,NULL,General Area,391.96,515.18,515.18,518.37
0210-04-104-0000-000-00-00-SA-V,210,4,104,0,0,SA,V,Medical and Public Health$Public Health$Fees and Fines Etc.$NULL$NULL$NULL$NULL,Medical and Public Health,Public Health,Fees and Fines Etc.,NULL,NULL,Schedule Area,1.11,1.95,1.95,1.47
