Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-05-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Leave Travel Concession,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.5,0.5,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-06-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,1.58,1.58,1.58
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-07-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,3.19,3.19,6.97
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-08-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Medical Reimbursement,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,1,1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,18.22,18.22,18.22
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,44.03,44.03,90
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,33.05,33.05,34.56
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-01-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.49,0.49,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-02-99-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Wages$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Wages,Others,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,0.06
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-02-99-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Wages$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Wages,Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,0.12
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-07-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,1.029,1.029,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-01-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Pay,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,8.573,8.573,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-05-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Leave Travel Concession,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,1,1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-05-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Leave Travel Concession,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,2,2,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-03-00-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Travel Expenses$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ ভ্ৰমণ খৰচ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,1,1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-03-00-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Travel Expenses$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ ভ্ৰমণ খৰচ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Travel Expenses,NULL,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,6,6,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-01-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Non-entrusted,Voted,56.01,27.64,30.64,83.8
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-01-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Pay,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,61.26,34.71,34.71,105.38
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-07-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,4.166,4.166,10.54
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-07-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,3.32,3.32,8.38
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-06-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,1.73,1.73,1.73
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-08-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Reimbursement,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,1.5,1.5,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-08-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Reimbursement,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,2.5,2.5,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-02-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,51.706,51.706,12.65
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-02-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,41.18,41.18,10.06
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-06-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.07,0.07,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-07-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$House Rent Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.06,0.06,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-02-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,12.774,12.774,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-02-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Dearness Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.73,0.73,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-06-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Medical Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.44,0.44,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-03-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Electricity and Water Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-99-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-04-99-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Office Expenses$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,0,0,5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-17-99-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Maintenance$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.55
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-03-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Electricity and Water Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,2,2,2.2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-02-99-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Wages$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Wages,Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,0.06
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-06-01-EE-GA-V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,0.91,35,35,38.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-99-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.55
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-03-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,5,15,20
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-04-99-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Office Expenses$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Office Expenses,Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,0.11
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-04-03-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Office Expenses$Electricity and Water Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.15,0.15,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-99-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,0.8
