Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-03-EE-GA-V,2701,80,001,0000,000,04,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,296.6,296.6,300
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-99-EE-GA-V,2701,80,001,0000,000,04,99,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Others,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,139.52,4.4,4.4,4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-03-EE-GA-V,2702,01,102,1374,000,04,03,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,500,500,550
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-02-02-EE-GA-V,2702,00,800,0160,000,02,02,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Wages$Wages to Muster Roll Employees,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0,37.66,37.66,37.83
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-03-EE-GA-V,2702,00,800,0160,000,04,03,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,4,4,11.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-09-EE-GA-V,2702,00,800,0160,000,04,09,EE,GA,V,"Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.7,2.7,3
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-03-EE-GA-V,2702,02,103,0000,152,04,03,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Electricity and Water Charge,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,106.69,225,225,150
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-04-EE-GA-V,2702,02,103,0000,152,04,04,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Office Equipments including Computers & Accessories,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,4,4,4.41
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-05-EE-GA-V,2702,02,103,0000,152,04,05,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Stationery and Printing of Forms,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,1.11
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-02-06-EE-GA-V,2705,00,800,0000,000,02,06,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Wages$Part Time Sweeper,Command Area Development,NULL,Other Expenditure,NULL,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,1.06,1.19,1.19,1.19
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-04-99-EE-GA-V,2705,00,800,0000,000,04,99,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Others,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1,1.1,1.1,1.11
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-17-01-EE-GA-V,2705,00,800,0000,000,17,01,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Maintenance$Departmental Building,Command Area Development,NULL,Other Expenditure,NULL,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,5,5,5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-02-EE-GA-V,2701,80,001,0000,000,26,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Disaster management,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.1,1.1,1.2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-03-EE-GA-V,2701,80,001,0000,000,26,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Training,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,20.64,20.64,21
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-99-EE-GA-V,2702,01,102,1374,000,04,99,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Others,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,287.34,7.5,7.5,8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-99-EE-GA-V,2702,02,103,0000,152,04,99,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Others,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0,0,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-03-EE-GA-V,2702,80,001,0000,000,04,03,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,68.67,33,33,46.31
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-17-05-EE-GA-V,2702,00,800,0160,000,17,05,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Maintenance$Asset Maintenance,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0,440,583.65,642
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-99-EE-GA-V,2701,80,001,0000,000,05,99,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Others,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0,0,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-01-EE-GA-V,2702,80,001,0000,000,06,01,EE,GA,V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",8.67,4.74,4.74,5.12
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-05-EE-GA-V,2702,80,001,0000,000,02,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Home Guard,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Home Guard,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,0,7.51,7.51,7.51
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-06-EE-GA-V,2702,80,001,0000,000,02,06,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,23.96,23.96,23.96
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-004-13-99-SOPD-G-GA-V,4701,04,800,0000,004,13,99,SOPD-G,GA,V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Jamuna Irrigation projects modernisation$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Jamuna Irrigation projects modernisation,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,0.1,0.1,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-010-13-99-SOPD-G-GA-V,4701,04,800,0000,010,13,99,SOPD-G,GA,V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Intergrated Irrigation Project on kolong Basin$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Intergrated Irrigation Project on kolong Basin,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,300,300,100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-013-13-99-SOPD-G-GA-V,4701,04,800,0000,013,13,99,SOPD-G,GA,V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Rupahi Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Rupahi Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,200,200,250
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-019-13-99-SOPD-G-GA-V,4701,04,800,3012,019,13,99,SOPD-G,GA,V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Puthimari Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Puthimari Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,15,15,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-020-13-99-SOPD-G-GA-V,4701,04,800,3012,020,13,99,SOPD-G,GA,V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Burisuti Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Burisuti Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,5,5,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-022-13-99-SOPD-G-GA-V,4701,04,800,3012,022,13,99,SOPD-G,GA,V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$Buroi Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,Buroi Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,15,15,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-3012-023-13-99-SOPD-G-GA-V,4701,04,800,3012,023,13,99,SOPD-G,GA,V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$New Schemes$ERM of Kaldia Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,New Schemes,ERM of Kaldia Irrigation Project,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,10,10,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-000-13-99-SOPD-G-GA-V,4702,00,101,0160,000,13,99,SOPD-G,GA,V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$NULL$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-334-13-99-CSS-GA-V,4702,00,102,1523,334,13,99,CSS,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$CLA (AIBP) Minor Irrigation$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,CLA (AIBP) Minor Irrigation,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,2023.28,27000,27000,15000
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-928-13-99-SOPD-SS-GA-V,4702,00,102,1523,928,13,99,SOPD-SS,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Projected State Share pf CSS(AIBP)$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Projected State Share pf CSS(AIBP),Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,1512.53,3000,3000,892.75
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-0800-604-13-99-RIDF-LS-GA-V,4702,00,800,0800,604,13,99,RIDF-LS,GA,V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Other Expenditure$Loan Assistance from NABARD under RIDF$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Other Expenditure,Loan Assistance from NABARD under RIDF,Major Works,Others,Rural Infrastructure Development fund -Loan Share,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$প্ৰধান কামসমূহ$অন্যান্য,2698.22,5700,5700,2850
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-0800-604-13-99-RIDF-SS-GA-V,4702,00,800,0800,604,13,99,RIDF-SS,GA,V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Other Expenditure$Loan Assistance from NABARD under RIDF$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Other Expenditure,Loan Assistance from NABARD under RIDF,Major Works,Others,Rural Infrastructure Development Fund -State Share,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$প্ৰধান কামসমূহ$অন্যান্য,0,300,300,150
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-113-13-99-SOPD-G-GA-V,4702,00,101,1522,113,13,99,SOPD-G,GA,V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Irrigation Scheme in Abhayapuri South LAC$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Irrigation Scheme in Abhayapuri South LAC,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,133.17,100,100,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-1521-000-26-99-CSS-GA-V,4702,00,800,1521,000,26,99,CSS,GA,V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Census of Minor Irrigation$NULL$Other Charges$Others,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Census of Minor Irrigation,NULL,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$অন্যান্য,0,220,220,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-1689-000-01-01-EE-CS-GA-V,4702,00,800,1689,000,01,01,EE-CS,GA,V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Rationalisation of Minor Irrigation Statistics$NULL$Salaries$Pay,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Rationalisation of Minor Irrigation Statistics,NULL,Salaries,Pay,Establishment Expenditure-Central Share,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা,0,21,21,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-800-1689-000-04-99-EE-CS-GA-V,4702,00,800,1689,000,04,99,EE-CS,GA,V,Capital Outlay on Minor Irrigation$NULL$Other Expenditure$Rationalisation of Minor Irrigation Statistics$NULL$Office Expenses$Others,Capital Outlay on Minor Irrigation,NULL,Other Expenditure,Rationalisation of Minor Irrigation Statistics,NULL,Office Expenses,Others,Establishment Expenditure-Central Share,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2,2,2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-012-13-99-SOPD-SS-GA-V,4705,00,002,5473,012,13,99,SOPD-SS,GA,V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD for Pahumara Irrigation Project$Major Works$Others,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD for Pahumara Irrigation Project,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,0,590,590,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-008-13-99-SOPD-SS-GA-V,4705,00,002,5473,008,13,99,SOPD-SS,GA,V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD for Bordikarai irrigation Schemes$Major Works$Others,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD for Bordikarai irrigation Schemes,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,0,265,265,100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5474-013-13-99-CSS-GA-V,4705,00,002,5474,013,13,99,CSS,GA,V,Capital Outlay on Command Area Development$NULL$Command  Area Development$New CAD for Dhansiri$New CAD for Dhansiri$Major Works$Others,Capital Outlay on Command Area Development,NULL,Command  Area Development,New CAD for Dhansiri,New CAD for Dhansiri,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,233.34,3370,3370,1400
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-1926-104-13-99-SOPD-SS-GA-V,4705,00,002,1926,104,13,99,SOPD-SS,GA,V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Normal Works$CAD to Malobari LIS Project$Major Works$Others,Capital Outlay on Command Area Development,NULL,Command  Area Development,Normal Works,CAD to Malobari LIS Project,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,0,130.5,130.5,50
