Budget,Function,S.No.,Sub-Function,S.No.,Head of Accounts,Code,2012-13 Actuals     ,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actual,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actual,2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,Miscellaneous,E,Miscellaneous,,Tax Payers Welfare,,0.0,10.0,5.0,0.0,10.0,0.0,0.0,10.0,5.0,10.0
A,Miscellaneous,E,Miscellaneous,,Depreciation Fund,,0.0,50.0,25.0,0.0,50.0,25.0,0.0,50.0,25.0,50.0
A,Miscellaneous,E,Miscellaneous,,Sinking Fund,,0.0,20.0,20.0,0.0,20.0,20.0,0.0,20.0,10.0,20.0
A,Miscellaneous,E,Miscellaneous,,Estate Department Miscellaneous Expenses,,0.0,5.0,2.0,0.0,5.0,1.0,0.0,5.0,5.0,10.0
A,Miscellaneous,E,Miscellaneous,,Other Expense,,50.34,50.0,50.0,42.73,50.0,25.0,30.82,75.0,60.0,75.0
,Total E - Miscellaneous,,,,,,511.79,673.25,760.1,567.32,803.25,569.25,357.09,840.25,635.25,1123.25
Total Budget A ,,,,, ,,11025.36,15539.59,14919.21,13320.6,20654.85,16754.65,14440.25,22762.22,19085.22,23781.22
B,,,,1.0,Transport Service Expenses,,0.0,10.0,0.0,0.45,5.0,0.0,0.0,150.0,0.0,150.0
B,,,,2.0,Meeting & other Allowances to Members,,3.83,5.78,5.78,4.66,6.98,6.98,2.99,23.98,6.0,10.0
B,,,,3.0,Corporators Training & Travelling Expense,,0.0,0.0,0.0,0.0,10.0,0.0,0.0,10.0,0.0,10.0
,,,,,Total,,3.83,15.78,5.78,5.11,21.98,6.98,2.99,183.98,6.0,170.0
Total Budget B ,,,,, ,,3.83,15.78,5.78,5.11,21.98,6.98,2.99,183.98,6.0,170.0
C,General Administration & Collection Charges,A,General Administration,A - 1 ,Water Supply & Drainage. Department,310-2110,528.95,599.28,600.0,582.45,660.0,660.0,580.57,726.0,563.22,619.45
C,General Administration & Collection Charges,A,General Administration,A - 1 ,Pension Fund,462-2151,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,,Total A - 1 General Administration,,,,528.95,599.28,600.0,582.45,660.0,660.0,580.57,726.0,563.22,619.45
C,General Administration & Collection Charges,A,Other Allowances & Facilities,A - 2,Travel Allowance & Dearness Allowance / Over Time Allowance,412-2148,0.07,0.25,0.5,0.43,0.5,0.25,0.03,0.5,0.25,0.5
C,General Administration & Collection Charges,A,Other Allowances & Facilities,A - 2,Leave Travel Allowance,412-2144,0.0,3.0,3.0,2.43,3.0,0.0,0.0,0.0,3.0,3.0
C,General Administration & Collection Charges,A,Other Allowances & Facilities,A - 2,Exgratia,412-2147,15.69,20.0,0.0,0.0,0.0,20.0,15.99,20.0,30.0,30.0
C,General Administration & Collection Charges,A,Other Allowances & Facilities,A - 2,Medical Reimbursement,412-2141,1.56,3.0,1.0,0.0,3.0,1.0,0.38,3.0,3.0,3.0
C,General Administration & Collection Charges,A,Other Allowances & Facilities,A - 2,Leave Salary & Pension Contribution,412-2152,2.65,4.0,3.0,1.16,3.0,0.0,0.0,0.0,0.0,0.0
,,,Total A - 2 Other Allowances & Facilities,,,,19.97,30.25,7.5,4.02,9.5,21.25,16.4,23.5,36.25,36.5
C,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3,Petrol & Diesel,362-2260,12.16,15.0,21.0,20.12,24.0,20.0,15.11,24.0,15.0,20.0
C,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3,Vehicle Repairs,362-2460,1.36,3.0,5.0,0.26,10.0,6.0,0.58,10.0,3.0,10.0
C,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3,"Purchase of Tyres, Tubes for Vehicles",362-2460,0.01,2.0,1.0,0.01,3.0,1.0,0.0,3.0,1.0,3.0
,,,Total A - 3 Other Administrative Expenses,,,,13.53,20.0,27.0,20.39,37.0,27.0,15.69,37.0,19.0,33.0
,Total A - General Administration & Collection Charges,,,,,,562.45,649.53,634.5,606.86,706.5,708.25,612.66,786.5,618.47,688.95
C,Water Supply,B,Water Supply,B,MIDC Water Charges,312-2510,2750.0,3000.0,3200.0,3000.0,6132.0,3000.0,2500.0,3500.0,3500.0,3500.0
C,Water Supply,B,Water Supply,B,MIDC Water Charges (Arrears),312-2510,15.0,340.0,340.0,340.05,340.0,340.0,185.05,340.0,340.0,340.0
C,Water Supply,B,Water Supply,B,Water Audit,,0.0,10.0,0.0,0.0,10.0,5.0,0.0,50.0,0.0,50.0
C,Water Supply,B,Water Supply,B,Water Tanker Charges,321-2510,165.3,375.0,200.0,165.61,175.0,175.0,151.42,175.0,175.0,175.0
C,Water Supply,B,Water Supply,B,"Pipes, Accessories & its Installation  (Maintenance.)",316-2440,29.64,300.0,200.0,183.42,200.0,150.0,105.5,225.0,300.0,375.0
C,Water Supply,B,Water Supply,B,Repair of Bore wells / Jet Pumps,322-2440,4.32,125.0,50.0,25.17,100.0,50.0,27.32,100.0,100.0,100.0
C,Water Supply,B,Water Supply,B,Water Pollution Cess,564-2440,1.23,50.0,10.0,2.46,60.0,25.0,3.29,60.0,10.0,60.0
C,Water Supply,B,Water Supply,B,Water Analysis Charges,420-2440,2.43,10.0,2.0,0.07,10.0,15.0,23.18,10.0,2.0,10.0
C,Water Supply,B,Water Supply,B,"Pipes, Accessories /Bore wells & Installation (Maintenance) (WS)",WK 316-2440,2.89,75.0,30.0,9.95,75.0,50.0,9.96,100.0,50.0,100.0
C,Water Supply,B,Water Supply,B,"Maintenance of Water Supply Buildings (Pump Station, ESR, Administration / Residential Buildings)",452-2420,7.79,75.0,75.0,36.68,100.0,50.0,16.25,100.0,50.0,100.0
C,Water Supply,B,Water Supply,B,Chemicals etc. for Water Purification,564-2520,3.06,10.0,10.0,5.65,10.0,6.0,2.8,10.0,2.0,10.0
C,Water Supply,B,Water Supply,B,Repair To Pumping Machinery,317-2440,3.93,75.0,25.0,0.93,25.0,10.0,0.02,25.0,15.0,25.0
C,Water Supply,B,Water Supply,B,Operation of Booster Pumping Machinery,317-2440,138.14,250.0,250.0,277.85,250.0,250.0,329.69,250.0,250.0,250.0
C,Water Supply,B,Water Supply,B,Information Technology Outsourcing,722-2214,0.96,25.0,10.0,2.63,25.0,15.0,0.05,100.0,25.0,50.0
C,Water Supply,B,Water Supply,B,Electricity /Telephone/ Other Expense of Water Supply Buildings,840-2212,180.9,210.0,175.0,181.62,200.0,180.0,202.29,200.0,190.0,200.0
C,Water Supply,B,Water Supply,B,Repair & Maintenance of Well,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0
C,Water Supply,B,Water Supply,B,Other Expenses,,6.15,15.0,5.0,2.77,0.0,4.0,6.74,4.0,4.0,10.0
,Total B - Water Supply,,,,Total,,3311.74,4945.0,4582.0,4234.86,7712.0,4325.0,3563.56,5249.0,5013.0,5555.0
C,Under Ground Drainage,C,Under Ground Drainage,,S.T.P. & Pumping Station  Repairs & Maintenance,331-2440,0.33,225.0,100.0,25.92,150.0,50.0,9.71,150.0,50.0,150.0
C,Under Ground Drainage,C,Under Ground Drainage,,S.T.P. & Pumping Station Operation,,4.84,100.0,50.0,7.22,100.0,50.0,19.06,100.0,100.0,100.0
C,Under Ground Drainage,C,Under Ground Drainage,,"Electricity / Telephone /Other Expenses of STP, PS & Drainage Buildings",840-2212,15.17,15.0,15.0,2.89,15.0,6.0,0.21,15.0,5.0,15.0
C,Under Ground Drainage,C,Under Ground Drainage,,Material for Drainage Connection & Installation (Maintenance),332-2432,18.18,150.0,50.0,24.21,150.0,50.0,30.12,150.0,100.0,100.0
C,Under Ground Drainage,C,Under Ground Drainage,,Maintenance of Sewerage System,332-2432,36.84,200.0,125.0,78.49,150.0,125.0,74.4,150.0,100.0,100.0
C,Under Ground Drainage,C,Under Ground Drainage,,Maintenance of Sewer Cleaning Vehicles,,15.18,18.0,18.0,20.18,20.0,20.0,17.1,20.0,30.0,30.0
,Total C - Under Ground Drainage,,,,,,90.54,708.0,358.0,158.91,585.0,301.0,150.6,585.0,385.0,495.0
C,Drainage,D,Drainage,,"Repair & Maintenance of Drains, Nallas & Culverts",334-2432,17.42,10.0,10.0,5.55,10.0,10.0,1.39,10.0,20.0,10.0
C,Drainage,D,Drainage,,Repair & Maintenance of Urinals & Latrines,353-2434,15.75,65.0,40.0,22.92,75.0,50.0,6.47,75.0,50.0,75.0
C,Drainage,D,Drainage,,"Repair of latrines, Urinals, Nallas, Drains & Culvert etc. (WS)",WK 352-2434,1.24,40.0,25.0,14.47,50.0,54.0,4.42,50.0,30.0,50.0
C,Drainage,D,Drainage,,Desilting of Drains & Nallas,345-2432,29.92,180.0,100.0,90.91,110.0,110.0,69.58,110.0,150.0,300.0
C,Drainage,D,Drainage,,Electricity Bills of latrines,,0.0,0.0,127.14,15.8,39.12,40.0,0.0,40.0,25.0,30.0
C,Drainage,D,Drainage,,CC Passages where Latrines/Urinals are Demolished,,0.0,100.0,25.0,0.0,50.0,25.0,5.87,50.0,15.0,30.0
C,Drainage,D,Drainage,,Subsidy for Construction of Latrines in houses,,0.0,0.0,0.0,0.0,400.0,0.0,0.0,100.0,175.0,100.0
,Total D - Drainage,,,,,,64.33,395.0,327.14,149.65,734.12,289.0,87.73,435.0,465.0,595.0
C,Ward Committees,E ,Ward Committee- 1,E - 1,Water Supply & Drainage Amenities WC-1,310-2440,0.61,18.0,18.0,7.75,18.0,18.0,5.89,18.0,18.0,18.0
C,Ward Committees,E ,Ward Committee- 1,E - 1,Water Supply & Drainage Amenities WC-1 (WS),WK 310-2440,0.69,20.0,20.0,14.38,20.0,20.0,1.8,20.0,20.0,20.0
,,,Total E - 1 Ward Committee- 1,,,,1.3,38.0,38.0,22.13,38.0,38.0,7.69,38.0,38.0,38.0
C,Ward Committees,E ,Ward Committee- 2,E - 2,Water Supply & Drainage Amenities WC 2,310-2440,2.69,20.0,20.0,5.77,20.0,20.0,2.28,20.0,20.0,20.0
C,Ward Committees,E ,Ward Committee- 2,E - 2,Water Supply & Drainage Amenities WC-2 (WS),WK 310-2440,2.62,18.0,18.0,3.95,18.0,18.0,0.2,18.0,18.0,18.0
,,,Total E - 2 Ward Committee- 2,,,,5.31,38.0,38.0,9.72,38.0,38.0,2.48,38.0,38.0,38.0
C,Ward Committees,E ,Ward Committee- 3,E - 3,Water Supply & Drainage Amenities WC 3,310-2440,1.02,20.0,20.0,2.6,20.0,20.0,0.65,20.0,20.0,20.0
C,Ward Committees,E ,Ward Committee- 3,E - 3,Water Supply & Drainage Amenities WC-3 (WS),WK 310-2440,6.54,18.0,18.0,14.47,18.0,18.0,4.45,18.0,18.0,18.0
,,,Total E - 3 Ward Committee- 3,,,,7.56,38.0,38.0,17.07,38.0,38.0,5.1,38.0,38.0,38.0
C,Ward Committees,E ,Ward Committee- 4,E - 4,Water Supply & Drainage Amenities WC 4,310-2440,2.67,24.0,24.0,5.56,24.0,24.0,0.38,24.0,24.0,24.0
C,Ward Committees,E ,Ward Committee- 4,E - 4,Water Supply & Drainage Amenities WC-4 (WS),WK 310-2440,1.2,18.0,18.0,2.25,18.0,18.0,0.1,18.0,18.0,18.0
,,,Total E - 4 Ward Committee- 4,,,,3.87,42.0,42.0,7.81,42.0,42.0,0.48,42.0,42.0,42.0
,Total E  Ward Committees,,,,,,18.04,156.0,156.0,56.73,156.0,156.0,15.75,156.0,156.0,156.0
C,Miscellaneous,F,Miscellaneous,F,Publication of Tender / Public Notices etc.,322-2281,0.42,15.0,5.0,0.88,5.0,3.0,0.58,3.0,3.0,3.0
C,Miscellaneous,F,Miscellaneous,F,Hiring of Vehicles,830-2560,13.75,17.0,12.0,9.12,14.0,14.0,9.65,15.0,20.0,15.0
C,Miscellaneous,F,Miscellaneous,F,Other Expenses,,0.61,1.0,1.0,0.12,1.0,1.0,0.65,1.0,1.0,1.0
,Total F- Miscellaneous,,,,Total,,14.78,33.0,18.0,10.12,20.0,18.0,10.88,19.0,24.0,19.0
Total Budget C ,,,,, ,,4061.88,6886.53,6075.64,5217.13,9913.62,5797.25,4441.18,7230.5,6661.47,7508.95
,,,,,Grand Total Part - I Revenue Expenditure,,15091.07,22441.9,21000.63,18542.84,30590.45,22558.88,18884.42,30176.7,25752.69,31460.17
