Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-07-EE-GA-V,2058,00,103,0000,000,04,07,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Liveries,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Liveries,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,2.78,2.78,2.5
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-08-EE-GA-V,2058,00,103,0000,000,04,08,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Maintenance of Vehicles,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Maintenance of Vehicles,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.12,1.12,1.01
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-09-EE-GA-V,2058,00,103,0000,000,04,09,EE,GA,V,"Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.66,1.66,1.49
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-11-EE-GA-V,2058,00,103,0000,000,04,11,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Refreshment Expenses,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Refreshment Expenses,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.66,0.66,0.59
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-12-EE-GA-V,2058,00,103,0000,000,04,12,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Other Contingency,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Other Contingency,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,1.33,1.33,1.2
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-04-99-EE-GA-V,2058,00,103,0000,000,04,99,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Others,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Others,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.1,0.1,0.09
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-05-01-EE-GA-V,2058,00,103,0000,000,05,01,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Stationery and Printing,NULL,Government Presses,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,3.67,3.67,3.3
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-05-02-EE-GA-V,2058,00,103,0000,000,05,02,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Payment for Professional and Special Services$Legal Service,Stationery and Printing,NULL,Government Presses,NULL,NULL,Payment for Professional and Special Services,Legal Service,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,2.22,2.22,2.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-05-03-EE-GA-V,2058,00,103,0000,000,05,03,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees,Stationery and Printing,NULL,Government Presses,NULL,NULL,Payment for Professional and Special Services,Consultancy Fees,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.56,0.56,0.5
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-05-05-EE-GA-V,2058,00,103,0000,000,05,05,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Payment for Professional and Special Services$House Keeping,Stationery and Printing,NULL,Government Presses,NULL,NULL,Payment for Professional and Special Services,House Keeping,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,16.57,16.57,16.57
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-05-06-EE-GA-V,2058,00,103,0000,000,05,06,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Payment for Professional and Special Services$Security Services,Stationery and Printing,NULL,Government Presses,NULL,NULL,Payment for Professional and Special Services,Security Services,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$সুৰক্ষাৰ সেৱা,0.0,2.44,2.44,2.2
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-07-99-EE-GA-V,2058,00,103,0000,000,07,99,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Publication$Others,Stationery and Printing,NULL,Government Presses,NULL,NULL,Publication,Others,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,42.89,42.89,38.6
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-14-99-EE-GA-V,2058,00,103,0000,000,14,99,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Minor Works$Other,Stationery and Printing,NULL,Government Presses,NULL,NULL,Minor Works,Other,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,4.28,4.28,3.85
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-15-03-EE-GA-V,2058,00,103,0000,000,15,03,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras,Stationery and Printing,NULL,Government Presses,NULL,NULL,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ,0.0,2.75,2.75,2.48
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-103-0000-000-17-99-EE-GA-V,2058,00,103,0000,000,17,99,EE,GA,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Maintenance$Others,Stationery and Printing,NULL,Government Presses,NULL,NULL,Maintenance,Others,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,90.95,157.37,157.37,0.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-104-0000-000-07-99-SOPD-ODS-GA-V,2058,00,104,0000,000,07,99,SOPD,ODS,GA,Stationery and Printing$NULL$Cost of Printing by Other sources$NULL$NULL$Publication$Others,Stationery and Printing,NULL,Cost of Printing by Other sources,NULL,NULL,Publication,Others,লেখন আৰু মুদ্ৰণ$NULL$অন্যান্য উৎসৰ দ্বাৰা ছপা খৰছ$NULL$NULL$প্ৰকাশন$অন্যান্য,640.93,560.0,560.0,200.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-105-0000-000-07-99-SOPD-ODS-GA-V,2058,00,105,0000,000,07,99,SOPD,ODS,GA,Stationery and Printing$NULL$Government Publications$NULL$NULL$Publication$Others,Stationery and Printing,NULL,Government Publications,NULL,NULL,Publication,Others,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী প্ৰচাৰপত্ৰ$NULL$NULL$প্ৰকাশন$অন্যান্য,4.74,38.0,38.0,0.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),2058-00-911-0000-000-00-00-EE-GA-V,2058,00,911,0000,000,00,00,EE,GA,V,Stationery and Printing$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Stationery and Printing,NULL,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,লেখন আৰু মুদ্ৰণ$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$$$NULL$NULL,-0.2,0.0,0.0,0.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),4058-00-103-0000-000-13-99-SOPD-G-GA-V,4058,00,103,0000,000,13,99,SOPD,G,GA,Capital Outlay on Stationery & Printing$NULL$Government Press$NULL$NULL$Major Works$Others,Capital Outlay on Stationery & Printing,NULL,Government Press,NULL,NULL,Major Works,Others,ছপা আৰু লেখন সামগ্ৰীৰ বাবে মূলধনী ব্যয়$NULL$চৰকাৰী ছপাশাল$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,160.0,160.0,152.0
16 - Printing & Stationery,Directorate of Printing & Stationery (R),4058-00-103-0000-000-15-99-SOPD-ODS-GA-V,4058,00,103,0000,000,15,99,SOPD,ODS,GA,Capital Outlay on Stationery & Printing$NULL$Government Press$NULL$NULL$Machinery and Equipment / Tools & Plants$Others,Capital Outlay on Stationery & Printing,NULL,Government Press,NULL,NULL,Machinery and Equipment / Tools & Plants,Others,ছপা আৰু লেখন সামগ্ৰীৰ বাবে মূলধনী ব্যয়$NULL$চৰকাৰী ছপাশাল$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,15.2,15.2,100.0
