Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees),PLAN SCHEME 1 MS (In Thousands of Rupees),PLAN SCHEME 1 MSS (In Thousands of Rupees),PLAN SCHEME 1 DS (In Thousands of Rupees),PLAN SCHEME 1 % (In Thousands of Rupees),PLAN SCHEME 1 Disc % (In Thousands of Rupees)
,74.48.01,Salaries,0,448,0,506,0,506,0,554,554,Plan-State Sector,State Normal,Salaries,100,211001001
,74.48.11,Travel Expenses,0,8,0,8,0,8,0,8,8,Plan-State Sector,State Normal,Normal,100,211001003
Total,48,South District,0,456,0,514,0,514,0,562,562,,,,,
Total,74,Farmer's Training & Extension Programme,6906,4471,10106,6850,10106,6850,10352,6150,16502,,,,,
Total,0.109,Extension and Training,6906,4471,10106,6850,10106,6850,10352,6150,16502,,,,,
,0.113,"Administrative Investigation and 
Statistics",,,,,,,,,,,,,,
,8,National Livestock Management Programme,,,,,,,,,,,,,,
,08.00.81,"Undertaking Quinquennial Census
(100% CSS)",0,0,85,0,85,0,0,0,0,CSS,National Livestock Management Programme,"Undertaking Quinquennial Census
(100% CSS)",100,230066030
,08.00.83,Integrated Sample Survey for Estimation of Production of Major Livestock Product (50% CSS),0,0,1002,0,1002,0,2523,0,2523,CSS,National Livestock Management Programme,Integrated Sample Survey for Estimation of Production of Major Livestock Product (50% CSS),100,230066031
Total,8,National Livestock Management Programme,0,0,1087,0,1087,0,2523,0,2523,,,,,
,75,"Census, Survey and Investigation",,,,,,,,,,,,,,
,75.44.01,Salaries,2864,0,3102,0,3102,0,2340,0,2340,Plan-State Sector,State Normal,Salaries,100,211001001
,75.44.93,"Undertaking Quinquennial Census
(100% CSS)",1760,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,"Undertaking Quinquennial Census
(100% CSS)",100,230000054
,75.44.95,Integrated Sample Survey for Estimation of Production of Major Livestock Product (50:50% CSS),880,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,Integrated Sample Survey for Estimation of Production of Major Livestock Product (50:50% CSS),100,230000033
Total,44,Head Office Establishment,5504,0,3102,0,3102,0,2340,0,2340,,,,,
Total,75,"Census, Survey and Investigation",5504,0,3102,0,3102,0,2340,0,2340,,,,,
Total,0.113,"Administrative Investigation and 
Statistics",5504,0,4189,0,4189,0,4863,0,4863,,,,,
,0.8,Other Expenditure,,,,,,,,,,,,,,
,76,"Slaughter House, Majitar",,,,,,,,,,,,,,
,76.00.27,Minor Works,0,3,0,4,0,4,0,4,4,Plan-State Sector,State Normal,Normal,100,211001003
Total,76,"Slaughter House,  Majitar",0,3,0,4,0,4,0,4,4,,,,,
Total,0.8,Other Expenditure,0,3,0,4,0,4,0,4,4,,,,,
Total,2403,Animal Husbandry,118745,213090,127270,224338,127270,224338,154354,269272,423626,,,,,
M.H.,2404,Dairy Development,,,,,,,,,,,,,,
,60.44.01,Salaries,4414,1995,5084,2465,5084,2465,0,889,889,Plan-State Sector,State Normal,Salaries,100,211001001
,60.44.02,Wages,1354,0,2400,0,2400,0,0,0,0,Plan-State Sector,State Normal,MR/WC,100,211001002
Total,44,Head Office Establishment,5768,1995,7484,2465,7484,2465,0,889,889,,,,,
,60.45.01,Salaries,0,3508,0,3885,0,3885,0,3436,3436,Plan-State Sector,State Normal,Salaries,100,211001001
Total,45,East District,0,3508,0,3885,0,3885,0,3436,3436,,,,,
,60.47.01,Salaries,3573,0,4116,0,4116,0,0,0,0,Plan-State Sector,State Normal,Salaries,100,211001001
,60.47.02,Wages,1123,0,600,0,600,0,0,0,0,Plan-State Sector,State Normal,MR/WC,100,211001002
Total,47,North District,4696,0,4716,0,4716,0,0,0,0,,,,,
Total,60,Administration,10464,5503,12200,6350,12200,6350,0,4325,4325,,,,,
Total,0.001,Direction and Administration,10464,5503,12200,6350,12200,6350,0,4325,4325,,,,,
,0.102,Dairy Development Projects,,,,,,,,,,,,,,
,6,National Plan for Dairy Development,,,,,,,,,,,,,,
,06.00.85,National Programme for Bovine Breeding and Dairy Development ( Central Share),0,0,0,0,19943,0,0,0,0,CSS,National Plan for Diary Development,National Programme for Bovine Breeding and Dairy Development ( Central Share),100,230067022
,06.00.86,National Programme for Bovine Breeding   (SLDB)( Central Share),0,0,0,0,0,0,100000,0,100000,CSS,National Plan for Diary Development,National Programme for Bovine Breeding   (SLDB)( Central Share),100,230067023
Total,6,National Plan for Dairy Development,0,0,0,0,19943,0,100000,0,100000,,,,,
,62,Dairy Projects,,,,,,,,,,,,,,
,62.00.83,Clean Milk Production (Central Plan),444,0,0,0,0,0,0,0,0,CSS,National Plan for Diary Development,Clean Milk Production (Central Plan),100,230067021
,62.00.84,Dairy Development Programme,995,0,2000,0,2000,0,0,0,0,Plan-State Sector,State Earmarked,Dairy Development Programme,100,211002045
Total,62,Dairy Projects,1439,0,2000,0,2000,0,0,0,0,,,,,
Total,0.102,Dairy Development Projects,1439,0,2000,0,21943,0,100000,0,100000,,,,,
Total,2404,Dairy Development,11903,5503,14200,6350,34143,6350,100000,4325,104325,,,,,
M.H.,2405,Fisheries,,,,,,,,,,,,,,
,60,Establishment,,,,,,,,,,,,,,
,60.00.01,Salaries,0,9020,0,12374,0,12374,0,11328,11328,Plan-State Sector,State Normal,Salaries,100,211001001
,60.00.11,Travel Expenses,0,23,0,24,0,24,0,24,24,Plan-State Sector,State Normal,Normal,100,211001003
,60.00.13,Office Expenses,205,309,800,127,800,127,286,302,588,Plan-State Sector,State Normal,MR/WC,100,211001002
,60.00.27,Minor Works,0,0,0,0,0,0,0,0,0,Plan-State Sector,State Normal,Normal,100,211001003
,60.00.28,HCM's tour schemes,2000,0,2000,0,2000,0,0,0,0,Plan-State Sector,State Earmarked,HCM's tour schemes,100,211002035
Total,60,Establishment,2205,9352,2800,12525,2800,12525,286,11654,11940,,,,,
,60.45.01,Salaries,0,11555,0,12083,0,12083,0,14489,14489,Plan-State Sector,State Normal,Salaries,100,211001001
,60.45.11,Travel Expenses,0,42,0,42,0,42,0,42,42,Plan-State Sector,State Normal,Normal,100,211001003
,60.45.13,Office Expenses,500,0,675,323,675,323,241,323,564,Plan-State Sector,State Normal,MR/WC,100,211001002
,60.45.27,Minor Works,0,0,0,0,0,0,0,0,0,Plan-State Sector,State Normal,Normal,100,211001003
Total,45,East District,500,11597,675,12448,675,12448,241,14854,15095,,,,,
Total,0.001,Direction and Administration,2705,20949,3475,24973,3475,24973,527,26508,27035,,,,,
,0.101,Inland Fisheries,,,,,,,,,,,,,,
,61,Trout Fish Seed,,,,,,,,,,,,,,
,61.00.01,Salaries,0,5796,0,6180,0,6180,0,6425,6425,Plan-State Sector,State Normal,Salaries,100,211001001
,61.00.11,Travel Expenses,0,22,0,22,0,22,0,22,22,Plan-State Sector,State Normal,Normal,100,211001003
,61.00.13,Office Expenses,248,0,575,402,575,402,205,402,607,Plan-State Sector,State Normal,MR/WC,100,211001002
,61.00.27,Minor Works,0,0,0,0,0,0,0,0,0,Plan-State Sector,State Normal,Normal,100,211001003
Total,61,Trout Fish Seed,248,5818,575,6604,575,6604,205,6849,7054,,,,,
,62,Carps and Cat Fish Seed Production,,,,,,,,,,,,,,
,62.00.01,Salaries,0,7842,0,7844,0,7844,0,8197,8197,Plan-State Sector,State Normal,Salaries,100,211001001
,62.00.11,Travel Expenses,0,24,0,24,0,24,0,24,24,Plan-State Sector,State Normal,Normal,100,211001003
,62.00.13,Office Expenses,303,0,350,146,350,146,125,146,271,Plan-State Sector,State Normal,MR/WC,100,211001002
,62.00.27,Minor Works,0,0,0,0,0,0,0,0,0,Plan-State Sector,State Normal,Normal,100,211001003
Total,62,Carps and Cat Fish Seed Production,303,7866,350,8014,350,8014,125,8367,8492,,,,,
,63,Conservation of Reverine Fisheries,,,,,,,,,,,,,,
,63.00.01,Salaries,0,5327,0,6056,0,6056,0,5898,5898,Plan-State Sector,State Normal,Salaries,100,211001001
,63.00.11,Travel Expenses,0,26,0,26,0,26,0,26,26,Plan-State Sector,State Normal,Normal,100,211001003
,63.00.13,Office Expenses,386,0,400,73,400,73,143,73,216,Plan-State Sector,State Normal,MR/WC,100,211001002
,63.00.27,Minor Works,0,0,0,0,0,0,0,0,0,Plan-State Sector,State Normal,Normal,100,211001003
Total,63,Conservation of Reverine Fisheries,386,5353,400,6155,400,6155,143,5997,6140,,,,,
Total,0.101,Inland Fisheries,937,19037,1325,20773,1325,20773,473,21213,21686,,,,,
,0.8,Other Expenditure,,,,,,,,,,,,,,
,82,Fisheries Statistics (100% CSS),,,,,,,,,,,,,,
,82.00.02,Wages,1443,0,1734,0,1734,0,2210,0,2210,CSS,National Livestock Management Programme,Fisheries Statistics (100% CSS),100,230066032
,82.00.11,Travel Expenses,51,0,149,0,149,0,100,0,100,CSS,National Livestock Management Programme,Fisheries Statistics (100% CSS),100,230066032
,82.00.13,Office Expenses,27,0,104,0,104,0,280,0,280,CSS,National Livestock Management Programme,Fisheries Statistics (100% CSS),100,230066032
,82.00.50,Other Charges,13,0,57,0,57,0,0,0,0,CSS,National Livestock Management Programme,Fisheries Statistics (100% CSS),100,230066032
Total,82,Fisheries Statistics (100% CSS),1534,0,2044,0,2044,0,2590,0,2590,,,,,
Total,0.8,Other Expenditure,1534,0,2044,0,2044,0,2590,0,2590,,,,,
Total,2405,Fisheries,5176,39986,6844,45746,6844,45746,3590,47721,51311,,,,,
Total,,REVENUE SECTION,135824,258579,148314,276434,168257,276434,257944,321318,579262,,,,,
,,CAPITAL SECTION,,,,,,,,,,,,,,
M.H.,4403,Capital Outlay on  Animal Husbandry,,,,,,,,,,,,,,
,0.101,Veterinary Services and Animal Health,,,,,,,,,,,,,,
,07.00.81,Strengthening of existing Veterinary Hospitals and Dispensaries (SEVHD) (90% CSS),0,0,2152,0,8606,0,10498,0,10498,CSS,National Livestock Health and Disease Control Programme,Strengthening of existing Veterinary Hospitals and Dispensaries (SEVHD) (90:10% CSS),100,230065026
Total,7,National Livestock Health and Disease Control Programme,0,0,2152,0,8606,0,10498,0,10498,,,,,
,8,National Livestock Management Programme,,,,,,,,,,,,,,
,08.00.81,Construction of Modern Abattoir at Mazitar (75% CSS),0,0,10000,0,10000,0,0,0,0,CSS,National Livestock Management Programme,Construction of Modern Abattoir at Mazitar ( 75% CSS),100,230066033
Total,8,National Livestock Management Programme,0,0,10000,0,10000,0,0,0,0,,,,,
,00.44.75,"Establishment of District Veterinary Hospital at Boomtar, Namchi, South Sikkim (NEC)",11712,0,5000,0,5000,0,29198,0,29198,Plan-Central Sector,NEC,"Establishment of District Veterinary Hospital at Boomtar,Namchi,South Sikkim (NEC)",100,212053022
,00.44.76,Strengthening of existing Veterinary Hospitals and Dispensaries (SEVHD) (90:10% CSS),11566,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,Strengthening of existing Veterinary Hospitals and Dispensaries (SEVHD) (90:10% CSS),100,230000034
,00.44.77,Establishment of Stockman Centres,990,0,1000,0,1000,0,0,0,0,Plan-State Sector,State Earmarked,Establishment of Stockman Centres/Hospital,100,211002047
Total,44,Head Office Establishment,24268,0,6000,0,6000,0,29198,0,29198,,,,,
Total,0.101,Veterinary Services and Animal Health,24268,0,18152,0,24606,0,39696,0,39696,,,,,
Total,4403,Capital Outlay on Animal Husbandry,24268,0,18152,0,24606,0,39696,0,39696,,,,,
M.H.,4405,Capital Outlay on Fisheries,,,,,,,,,,,,,,
,0.101,Inland Fisheries,,,,,,,,,,,,,,
,00.00.82,Development of Inland Fisheries and Aquaculture (75:25% CSS),442,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,Development of Inland Fisheries and Aquaculture (75:25% CSS),100,230000059
,00.00.85,Construction of Trout Farm at Kyongshala  (Funded by National Fisheries Development Board),7200,0,0,0,0,0,0,0,0,CSS,Schemes funded under NFDB,Construction of Trout Farm at Kyongshala  (Funded by National Fisheries Development Board),100,230036021
,00.00.89,Setting up of Rainbow trout fish seed hatchery at Sharchok (CSS),111,0,0,0,0,0,0,0,0,CSS,Schemes funded under NFDB,Setting up of Rainbow trout fish seed hatchery at Sharchok (CSS),100,230036022
,00.00.92,"Construction of Trout Farm, Rabum, North Sikkim (Funded by Teesta Urja) (CSS)",2770,0,0,0,0,0,0,0,0,CSS,No Sub Scheme,"Construction of Trout Farm, Rabum, North Sikkim (Funded by Teesta Urja) (CSS)",100,230000039
,00.00.94,Ornamental Fish Unit (OFU) (90:10% CSS),674,0,0,0,0,0,0,0,0,CSS,Schemes funded under NFDB,Ornamental Fish Unit (OFU) (90:10% CSS),100,230036025
,00.00.95,Construction of Feed Mill at Rangpo (CSS),2453,0,0,0,0,0,0,0,0,CSS,Schemes funded under NFDB,Construction of Feed Mill at Rangpo (CSS),100,230036026
,71,Scheme funded by National Fisheries Development Board,,,,,,,,,,,,,,
,71.00.81,Development of Inland Fisheries and Aquaculture (75% CSS),0,0,1800,0,1800,0,0,0,0,CSS,Schemes funded under NFDB,Development of Inland Fisheries and Aquaculture (75:25% CSS),100,230036028
,71.00.82,Development of Inland Fisheries and Aquaculture (25% State Share),0,0,600,0,600,0,0,0,0,Plan-State Sector,State Earmarked,State share of CSS (Fisheries),100,211002039
,71.00.83,Construction of Trout Farm at Kyongshala (100 %CSS),0,0,792,0,792,0,792,0,792,CSS,Schemes funded under NFDB,Construction of Trout Farm at Kyongshala  (Funded by National Fisheries Development Board),100,230036021
,71.00.84,Construction of Training cum Awareness Centre (80% CSS),0,0,3200,0,3200,0,0,0,0,CSS,Schemes funded under NFDB,Construction of Training cum Awareness Centre (80:20% CSS),100,230036029
,71.00.85,Construction of Training cum Awareness Centre (20% State Share),0,0,800,0,800,0,0,0,0,Plan-State Sector,State Earmarked,State share of CSS (Fisheries),100,211002039
,71.00.86,Setting up of Rainbow trout fish seed hatchery at Sharchok (100 %CSS),0,0,18,0,18,0,16,0,16,CSS,Schemes funded under NFDB,Setting up of Rainbow trout fish seed hatchery at Sharchok (CSS),100,230036022
,71.00.87,Setting up of Rainbow trout fish seed hatchery at Maneybong (100% CSS),0,0,636,0,636,0,635,0,635,CSS,Schemes funded under NFDB,Setting up of Rainbow trout fish seed hatchery at Maneybong (CSS),100,230036023
,71.00.88,Construction of Domestic Market Gangtok (90% CSS) ,0,0,405,0,405,0,0,0,0,CSS,Schemes funded under NFDB,Construction of Domestic Market Gangtok (90:10% CSS) (Funded by National Fisheries Development Board) (CSS),100,230036024
,71.00.89,"Construction of Feed Mill at Rangpo 
(100 %CSS)",0,0,520,0,520,0,422,0,422,CSS,Schemes funded under NFDB,Construction of Feed Mill at Rangpo (CSS),100,230036026
,71.00.90,Setting up of Rainbow trout fish seed hatchery at Menmoitso (100 %CSS),0,0,2888,0,2888,0,1444,0,1444,CSS,Schemes funded under NFDB,Setting up of Rainbow trout fish seed hatchery at Menmoitso (CSS),100,230036027
,71.00.91,Establishment of Rainbow trout brood bank at Utteray (100% CSS ),0,0,2500,0,2500,0,0,0,0,CSS,Schemes funded under NFDB,Establishment of Rainbow trout brood bank at Utteray (100% CSS ),100,230036030
,71.00.92,Construction of domestic Fish Market at Namchi (90 % CSS),0,0,5400,0,5400,0,0,0,0,CSS,Schemes funded under NFDB,Construction of domestic Fish Market at Namchi (90 % CSS),100,230036031
,71.00.93,Construction of domestic Fish Market at Namchi (10 % State Share),0,0,600,0,600,0,0,0,0,Plan-State Sector,State Earmarked,State share of CSS (Fisheries),100,211002039
Total,71,Scheme funded by National Fisheries Development Board,0,0,20159,0,20159,0,3309,0,3309,,,,,
,72,Scheme funded by Power Developers,,,,,,,,,,,,,,
,72.00.81,Construction of Trout farm at Rabum North Sikkim funded by Teesta Urja ,0,0,270,0,270,0,114,0,114,CSS,No Sub Scheme,"Construction of Trout Farm, Rabum, North Sikkim (Funded by Teesta Urja) (CSS)",100,230000039
Total,72,Scheme funded by Power Developers,0,0,270,0,270,0,114,0,114,,,,,
Total,0.101,Inland Fisheries,13650,0,20429,0,20429,0,3423,0,3423,,,,,
Total,4405,Capital Outlay on Fisheries,13650,0,20429,0,20429,0,3423,0,3423,,,,,
Total,,CAPITAL SECTION,37918,0,38581,0,45035,0,43119,0,43119,,,,,
Total,,Voted,173742,258579,186895,276434,213292,276434,301063,321318,622381,,,,,
Rec,2403,"Animal Husbandry, 00.911-Deduct Recoveries of Overpayments",14,154,0,0,0,0,0,0,0,,,,,
Rec,2405,"Fisheries, 00.911-Deduct Recoverries of Overpayments",0,25,0,0,0,0,0,0,0,,,,,
Rec,4403,"Capital Outlay on Animal Husbandry, 00.911-Deduct Recoverries of Overpayments",290,0,0,0,0,0,0,0,0,,,,,
Spill Over ,,,,,,,,,,,,,,,,
CSS,3658,Fisheries,,,,,,,,,,,,,,
NEC,10900,Animal Husbandry,,,,,,,,,,,,,,
CSS,67305,Animal Husbandry,,,,,,,,,,,,,,
Total,81863,,,,,,,,,,,,,,,
