Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-02-03-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Wages$Work Charged Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,4.2,5.45,4.41
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-03-00-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Travel Expenses$NULL,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0.72,3.5,3.5,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-17-99-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Maintenance$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,0,2.1,2.1,2
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,8.8,8.8,2
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-06-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Medical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,39.456,39.456,30.34
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-07-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$House Rent Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,118.644,118.644,130.89
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,59.4,59.4,11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-07-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$House Rent Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,677,677,633.47
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,12.3,12.3,8
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-06-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Medical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,40.56,40.56,42.55
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-07-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$House Rent Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,110.56,110.56,105.11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-08-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Medical Reimbursement,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,22.11,22.11,20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-12-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Arrear Salary/DA,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,1.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,3.3,3.3,0.8
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-05-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Leave Travel Concession,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,3.92,3.92,3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-06-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Medical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$চিকিৎসা ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,15.62,15.62,10.78
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-07-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$House Rent Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$ঘৰ ভাড়া ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,33.31,33.31,44.02
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,1.1,1.1,0.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-05-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Leave Travel Concession,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,2.11,2.11,2.3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-07-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$House Rent Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,18.27,18.27,25
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-08-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Medical Reimbursement,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,3.65,3.65,4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,9.9,9.9,3.25
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-07-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$House Rent Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,205.67,205.67,260.72
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-06-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Medical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,85,85,71.76
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-06-01-EE-GA-V,"Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Rents, Rates & Taxes / Royalty$Rents for Hired Building","বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,2.69,11,11,7
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-02-02-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Wages$Wages to Muster Roll Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,0,2.52,2.52,1.39
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-02-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Wages$Wages to Casual Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,3.88,0.84,0.84,1.08
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-99-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$অন্যান্য,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,4.4,4.4,0.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-05-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Leave Travel Concession,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,11.85,11.85,10
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-06-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Medical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,34.63,34.63,30.37
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-07-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$House Rent Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,88.89,88.89,96
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-08-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Medical Reimbursement,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,17.78,17.78,15
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-06-01-EE-GA-V,"Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,0,4,4,4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-06-01-EE-GA-V,"Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Rents, Rates & Taxes / Royalty$Rents for Hired Building","বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,3.24,10,10,15
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-02-02-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Wages$Wages to Muster Roll Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,0,5.22,5.22,5.89
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-05-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Leave Travel Concession,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,1.64,1.64,1.75
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-07-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$House Rent Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,13.68,13.68,14.77
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-99-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$অন্যান্য,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,5,5,0.25
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-02-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Wages to Muster Roll Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,0,98.94,108.94,108.93
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-26-01-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Other Charges$Affiliation fees,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Other Charges,Affiliation fees,Establishmet Expenditure,General Area,Voted,151.07,100,100,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-02-02-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Wages$Wages to Muster Roll Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,125.92,7.05,7.05,7.05
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-26-01-EE-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Other Charges$Affiliation fees,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$অন্যান্য মাচুল$স্বীকৃতি মাচুল,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Other Charges,Affiliation fees,Establishmet Expenditure,General Area,Voted,49.07,100,100,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Pay,Establishmet Expenditure,General Area,Voted,244.39,121.81,143.37,213.08
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-02-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Wages$Wages to Casual Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,0.24,0.24,0.24,0.088
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-04-03-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Office Expenses$Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,20,20,20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-04-99-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Office Expenses$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,5.8,3.75,3.75,2.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-04-03-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Office Expenses$Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,50,50,50
