Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-0800-973-26-99-EE-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Other Expenditure$Charges for conduct of Panchayat Election$Other Charges$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$অন্যান্য মাচুল$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Other Expenditure,Charges for conduct of Panchayat Election,Other Charges,Others,Establishmet Expenditure,General Area,Voted,115.78,16722.29,16722.29,728.28
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-26-03-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,10,10,11
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,20.52661,20.42661
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-02-22-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Full Time Sweeper,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$পূৰ্ণকালীন চাফাই কৰ্মী,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Full Time Sweeper,Establishmet Expenditure,General Area,Voted,0,1.68,1.68,1.848
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-01-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,4.01,2,2,2.02
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-05-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,2,2,2.02
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-07-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Liveries,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-08-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,1,1,2
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-05-02-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-26-10-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-18-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Fixed T.A/ Permanent T.A,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,General Area,Voted,0,45.96,45.96,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-03-00-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Travel Expenses$NULL,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,0.3,0.3,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-04-05-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.2,0.2,1
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-04-05-EE-GA-V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.2,0.2,0.22
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-04-05-EE-GA-V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.11
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$ প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,58.70334,58.61
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,692.6,692.6,180.3918
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Pay,Establishmet Expenditure,General Area,Voted,1161.59,528.7,528.7,1803.91832
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,10,10,11
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,21.864,21.864,36.44896
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,79.30477,79.30477,87.23525
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,20,20,22
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,102.09784,101.99784
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-18-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Fixed T.A/ Permanent T.A,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,General Area,Voted,0,1.97,1.97,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Pay,Establishmet Expenditure,General Area,Voted,2841.34,1679.48482,1679.48482,3470.44387
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,2200.12511,2200.12511,347.04439
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,20,20,22
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,72.864,72.864,80.1504
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,201.54,201.54,221.694
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,40,40,44
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,513.15174,513.05174
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-702-01-18-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Anchalic Panchayat$Salaries$Fixed T.A/ Permanent T.A,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Anchalic Panchayat,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,General Area,Voted,0,17.76,17.76,0
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-01-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Pay,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$দৰমহা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Pay,Establishmet Expenditure,General Area,Voted,8992.07,4389.43726,4389.43726,10500
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-02-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Dearness Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,5750.16282,5750.16282,840
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-05-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Leave Travel Concession,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,20,20,20
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-06-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Medical Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$চিকিৎসা ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,183.888,183.888,183
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-07-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$House Rent Allowance,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,438.94372,438.94372,482.838
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-08-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Medical Reimbursement,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,30,30,30
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-703-01-12-EE-GA-V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to Gaon Panchayat$Salaries$Arrear Salary/DA,অন্যান্য নগৰ উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$গাঁও পঞ্চায়তলৈ সাহাৰ্য্য$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to Gaon Panchayat,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.1,737.31166,737.21166
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-02-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.4
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-04-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.55
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-06-EE-GA-V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
