Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-01-06-EE-NE-V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Salaries$Medical Allowance",চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.3,1.3,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-01-07-EE-NE-V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Salaries$House Rent Allowance",চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.16,2.16,2.21
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-01-08-EE-NE-V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Salaries$Medical Reimbursement",চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.6,0.6,0.6
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-03-00-EE-NE-V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Travel Expenses$NULL",চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-19-99-EE-NE-V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Materials & Supplies$Others",চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Materials & Supplies,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.6,0.6,0.6
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-01-01-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Salaries$Pay,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,59.95,35.22,35.22,97.2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-01-02-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Salaries$Dearness Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,47.89,47.89,13.61
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-01-05-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Salaries$Leave Travel Concession,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.6,0.6,0.6
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-01-06-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Salaries$Medical Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.41,1.41,1.65
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-01-07-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Salaries$House Rent Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,3.84,3.84,4.47
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-01-08-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Salaries$Medical Reimbursement,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.22,1.22,1.26
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-03-00-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Travel Expenses$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-16-00-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Purchase of Motor Vehicles$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$NULL,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.15,0.15,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-19-99-EE-NE-V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Materials & Supplies$Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Materials & Supplies,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.1,2.1,2.1
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-01-01-EE-NE-V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Salaries$Pay,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$দৰমহা$দৰমহা,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,102.4,2.5,2.5,6.63
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-01-02-EE-NE-V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Salaries$Dearness Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,3.4,3.4,0.93
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-01-05-EE-NE-V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Salaries$Leave Travel Concession,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.1,0.1,0.1
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-01-06-EE-NE-V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Salaries$Medical Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.07,0.07,0.07
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-01-07-EE-NE-V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Salaries$House Rent Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.18,0.18,0.22
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-01-08-EE-NE-V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Salaries$Medical Reimbursement,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.15,0.15,0.15
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-03-00-EE-NE-V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Travel Expenses$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.1,0.1,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-19-99-EE-NE-V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Materials & Supplies$Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Materials & Supplies,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.55,0.55,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-01-01-EE-NE-V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Salaries$Pay,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$দৰমহা$দৰমহা,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,1.44,5.54,5.54,15.16
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-01-02-EE-NE-V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Salaries$Dearness Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,7.53,7.53,2.12
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-01-05-EE-NE-V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Salaries$Leave Travel Concession,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.2,0.2,0.2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-01-06-EE-NE-V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Salaries$Medical Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.22,0.22,0.22
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-01-07-EE-NE-V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Salaries$House Rent Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.61,0.61,0.72
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-01-08-EE-NE-V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Salaries$Medical Reimbursement,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.19,0.19,0.19
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-01-01-EE-NE-V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Salaries$Pay,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,2.33,8.67,8.67,19.82
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-01-02-EE-NE-V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Salaries$Dearness Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,11.79,11.79,2.77
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-01-05-EE-NE-V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Salaries$Leave Travel Concession,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.15,0.15,0.15
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-01-06-EE-NE-V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Salaries$Medical Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.36,0.36,0.36
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-01-07-EE-NE-V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Salaries$House Rent Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.35,0.35,0.33
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-01-08-EE-NE-V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Salaries$Medical Reimbursement,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.25,0.25,0.25
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-03-00-EE-NE-V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Travel Expenses$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.1,0.1,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-19-99-EE-NE-V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Materials & Supplies$Others,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Materials & Supplies,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.15,0.15,0.15
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-103-0771-000-01-01-EE-NE-V,Family Welfare$NULL$Maternity and Child Health$Immunisation of Infants & Children against Diseases$NULL$Salaries$Pay,পৰিয়াল কল্যান$NULL$প্ৰসূতি আৰু শিশুৰ স্বাস্থ্য$NULL$NULL$দৰমহা$দৰমহা,Family Welfare,NULL,Maternity and Child Health,Immunisation of Infants & Children against Diseases,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,28.92,12.08,12.08,30.43
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-103-0771-000-01-02-EE-NE-V,Family Welfare$NULL$Maternity and Child Health$Immunisation of Infants & Children against Diseases$NULL$Salaries$Dearness Allowance,পৰিয়াল কল্যান$NULL$প্ৰসূতি আৰু শিশুৰ স্বাস্থ্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Family Welfare,NULL,Maternity and Child Health,Immunisation of Infants & Children against Diseases,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,16.3,16.3,3.65
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-103-0771-000-01-05-EE-NE-V,Family Welfare$NULL$Maternity and Child Health$Immunisation of Infants & Children against Diseases$NULL$Salaries$Leave Travel Concession,পৰিয়াল কল্যান$NULL$প্ৰসূতি আৰু শিশুৰ স্বাস্থ্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Family Welfare,NULL,Maternity and Child Health,Immunisation of Infants & Children against Diseases,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-103-0771-000-01-06-EE-NE-V,Family Welfare$NULL$Maternity and Child Health$Immunisation of Infants & Children against Diseases$NULL$Salaries$Medical Allowance,পৰিয়াল কল্যান$NULL$প্ৰসূতি আৰু শিশুৰ স্বাস্থ্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Family Welfare,NULL,Maternity and Child Health,Immunisation of Infants & Children against Diseases,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.46,0.46,0.5
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-103-0771-000-01-07-EE-NE-V,Family Welfare$NULL$Maternity and Child Health$Immunisation of Infants & Children against Diseases$NULL$Salaries$House Rent Allowance,পৰিয়াল কল্যান$NULL$প্ৰসূতি আৰু শিশুৰ স্বাস্থ্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Family Welfare,NULL,Maternity and Child Health,Immunisation of Infants & Children against Diseases,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.52,0.52,4.4
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-103-0771-000-01-08-EE-NE-V,Family Welfare$NULL$Maternity and Child Health$Immunisation of Infants & Children against Diseases$NULL$Salaries$Medical Reimbursement,পৰিয়াল কল্যান$NULL$প্ৰসূতি আৰু শিশুৰ স্বাস্থ্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Family Welfare,NULL,Maternity and Child Health,Immunisation of Infants & Children against Diseases,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.5
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-103-0771-000-03-00-EE-NE-V,Family Welfare$NULL$Maternity and Child Health$Immunisation of Infants & Children against Diseases$NULL$Travel Expenses$NULL,পৰিয়াল কল্যান$NULL$প্ৰসূতি আৰু শিশুৰ স্বাস্থ্য$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Family Welfare,NULL,Maternity and Child Health,Immunisation of Infants & Children against Diseases,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.25,0.25,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2215-02-105-0000-000-01-01-EE-NE-V,Water Supply & Sanitation$Sewerage and Sanitation$Sanitation Services$NULL$NULL$Salaries$Pay,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$অনাময় সেৱা$NULL$NULL$দৰমহা$দৰমহা",Water Supply & Sanitation,Sewerage and Sanitation,Sanitation Services,NULL,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,1.37,23.29,23.29,29.8
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2215-02-105-0000-000-01-02-EE-NE-V,Water Supply & Sanitation$Sewerage and Sanitation$Sanitation Services$NULL$NULL$Salaries$Dearness Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$অনাময় সেৱা$NULL$NULL$দৰমহা$মৰগীয়া বানচ",Water Supply & Sanitation,Sewerage and Sanitation,Sanitation Services,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,28.66,28.66,4.17
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2215-02-105-0000-000-01-05-EE-NE-V,Water Supply & Sanitation$Sewerage and Sanitation$Sanitation Services$NULL$NULL$Salaries$Leave Travel Concession,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$অনাময় সেৱা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Water Supply & Sanitation,Sewerage and Sanitation,Sanitation Services,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.53,0.53,0.3
