Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
22 - Administrative Training,Assam Administrative Staff College (R),4070-00-003-BAS1-000-13-99-SOPD-ODS-BN-V,4070,0,3,BAS1,0,13,99,SOPD-ODS,BN,V,Other Administrative Service$NULL$Training$Bodoland Administrative Staff College$NULL$Major Works$Others,Other Administrative Service,NULL,Training,Bodoland Administrative Staff College,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,100
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-02-04-EE-BN-V,2070,0,3,505,0,2,4,EE,BN,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Wages$Bungalow Peon,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Wages,Bungalow Peon,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$মজুৰি$বাংলো পিয়ন,0,0,0,0.01
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-01-EE-BN-V,2070,0,3,505,0,1,1,EE,BN,V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$Pay,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,0,0,0,0.01
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-01-EE-GA-V,2070,0,800,3388,0,1,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Pay,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,125.26,143.98,143.98,165.96
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-05-99-EE-GA-V,2070,0,800,3388,0,5,99,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Payment for Professional and Special Services$Others,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,18.6,18.6,18
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-06-01-EE-GA-V,2070,0,800,3388,0,6,1,EE,GA,V,"Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",11.85,20.46,20.46,13.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-16-EE-GA-V,2070,0,800,3388,0,1,16,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Fixed Pay,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0,13.95,13.95,13.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-19-99-EE-GA-V,2070,0,800,3388,0,19,99,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0,0,1.8
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-26-99-EE-GA-V,2070,0,800,3388,0,26,99,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Other Charges$Others,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,1,1.86,1.86,3.6
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-03-EE-GA-V,2070,0,800,3388,0,4,3,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,3.72,3.72,3.6
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-99-EE-GA-V,2070,0,800,3388,0,4,99,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Others,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,4.65,4.65,22.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-04-EE-GA-V,2070,0,800,3388,0,4,4,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,9.3,9.3,22.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-05-EE-GA-V,2070,0,800,3388,0,4,5,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.86,1.86,4.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-09-EE-GA-V,2070,0,800,3388,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,4.65,4.65,4.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-10-EE-GA-V,2070,0,800,3388,0,4,10,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,1.86,1.86,2.7
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-11-01-EE-GA-V,2070,0,800,3388,0,11,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,0,0.93,0.93,1.8
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-07-99-EE-GA-V,2070,0,800,3388,0,7,99,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Publication$Others,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Publication,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$প্ৰকাশন$অন্যান্য,0,1.86,1.86,1.8
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-02-04-EE-GA-V,2070,0,800,3388,0,2,4,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Wages$Bungalow Peon,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$বাংলো পিয়ন,4.14,3.72,3.72,5.4
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-02-23-EE-GA-V,2070,0,800,3388,0,2,23,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Wages$Cleaner,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Wages,Cleaner,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$চাফাইৱালা,0,3.26,3.26,3.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-01-EE-GA-V,2070,0,800,3388,0,4,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,14.18,3.26,3.26,3.15
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-02-EE-GA-V,2070,0,800,3388,0,4,2,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,2.79,2.79,2.7
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-06-EE-GA-V,2070,0,800,3388,0,4,6,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,2.79,2.79,22.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-07-EE-GA-V,2070,0,800,3388,0,4,7,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Liveries,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.47,0.47,0.45
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-08-EE-GA-V,2070,0,800,3388,0,4,8,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,4.65,4.65,4.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-11-EE-GA-V,2070,0,800,3388,0,4,11,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,1.86,1.86,2.25
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-05-01-EE-GA-V,2070,0,800,3388,0,5,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,27.45,7.44,7.44,7.2
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-05-02-EE-GA-V,2070,0,800,3388,0,5,2,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,1.86,1.86,1.8
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-15-01-EE-GA-V,2070,0,800,3388,0,15,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,1.86,1.86,2.7
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-08-99-EE-GA-V,2070,0,800,3388,0,8,99,EE,GA,V,"Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Advertising, Sales and Publicity Expenses$Others",Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.35,4.65,4.65,2.7
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-17-03-EE-GA-V,2070,0,800,3388,0,17,3,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Maintenance$Machinery and Equipment,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,0.93,0.93,0
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-03-01-EE-GA-V,2070,0,800,3388,0,3,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.9,3.72,3.72,3.6
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-13-EE-GA-V,2070,0,800,3388,0,4,13,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Hiring of Staff Vehicles,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Hiring of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0,0.93,0.93,0.9
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-14-01-EE-GA-V,2070,0,800,3388,0,14,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Minor Works$Normal,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,1.86,1.86,4.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-16-01-EE-GA-V,2070,0,800,3388,0,16,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0.09,0.09,20.7
22 - Administrative Training,State Information Commission (R),4070-00-800-3388-000-13-99-SOPD-G-GA-V,4070,0,800,3388,0,13,99,SOPD-G,GA,V,Other Administrative Service$NULL$Other Expenditure$Assam State Information Commission$NULL$Major Works$Others,Other Administrative Service,NULL,Other Expenditure,Assam State Information Commission,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,285,285,240
22 - Administrative Training,State Information Commission (R),2070-00-800-2033-000-01-01-EE-GA-V,2070,0,800,2033,0,1,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam Right to Public Service Commission$NULL$Salaries$Pay,Other Administrative Services,NULL,Other Expenditure,Assam Right to Public Service Commission,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$$$দৰমহা$দৰমহা,0,23.25,23.25,45
22 - Administrative Training,State Information Commission (R),2070-00-800-2033-000-26-99-EE-GA-V,2070,0,800,2033,0,26,99,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam Right to Public Service Commission$NULL$Other Charges$Others,Other Administrative Services,NULL,Other Expenditure,Assam Right to Public Service Commission,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0,0.09,0.09,45
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-12-EE-GA-V,2070,0,800,3388,0,4,12,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Other Contingency,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Other Contingency,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0,0,0,2.7
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-15-03-EE-GA-V,2070,0,800,3388,0,15,3,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ,0,0,0,2.7
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-17-01-EE-GA-V,2070,0,800,3388,0,17,1,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Maintenance$Departmental Building,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,0,0,1.8
