Department,Department Code,Account Head,Account Code,2012-13-Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
AMTS(Ahmadabad Municipal Transport Service),711.0,Loan to AMTS,75201.0,16422.79,19000.0,21000.0,20266.39,23500.0,24500.0,24579.65,28000.0,30000.0,33500.0
Total of AMTS(Ahmadabad Municipal Transport Service),,,,16422.79,19000.0,21000.0,20266.39,23500.0,24500.0,24579.65,28000.0,30000.0,33500.0
MLA Grant,907.0,MLA Local Area Development Work,78406.0,767.93,700.0,700.0,345.45,700.0,400.0,391.26,600.0,1100.0,800.0
Total of MLA Grant,,,,767.93,700.0,700.0,345.45,700.0,400.0,391.26,600.0,1100.0,800.0
MP LAD Grant,911.0,Development works MPLAD,78412.0,554.85,550.0,850.0,1223.48,600.0,900.0,735.31,900.0,300.0,800.0
Total of MP LAD Grant,,,,554.85,550.0,850.0,1223.48,600.0,900.0,735.31,900.0,300.0,800.0
GMFB (Gujarat Municipal Financial Board) Priority services,921.0,GMFB's Grants Development works ,78402.0,86.96,200.0,600.0,377.95,500.0,300.0,205.58,500.0,400.0,500.0
GMFB (Gujarat Municipal Financial Board) Priority services,921.0,GMFB's Grants Development works for Urban Poor,78408.0,206.21,200.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0
GMFB (Gujarat Municipal Financial Board) Priority services,921.0,GMFB's Professional Tax contribution's Development Works ,78409.0,176.25,100.0,550.0,191.59,300.0,100.0,9.1,200.0,60.0,200.0
Total of GMFB (Gujarat Municipal Financial Board) Priority services,,,,469.42,500.0,1150.0,569.54,800.0,400.0,214.68,700.0,560.0,700.0
Water Project,951.0,Office and Houses,64201.0,0.0,80.0,64201.0,,,,,,,
Water Project,951.0,Water Project,64625.0,4541.71,9835.0,64625.0,5973.78,4900.0,7548.27,7975.71,10821.6,10000.0,12250.0
Water Project,951.0,Laboratory Equipment for sample testing the Water quality,64801.0,5.96,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Water Project,951.0,Motor Car and Jeep,64801.0,5.96,20.0,0.0,,,,,,,
Total of Water Project,,,,4547.67,10035.0,6150.0,5973.78,4900.0,7548.27,7975.71,10821.6,10000.0,12350.0
Drainage Project,952.0,Sewerage Treatment Plant,64505.0,0.0,0.0,0.0,0.0,71.57,0.0,0.0,0.0,0.0,0.0
Drainage Project,952.0,Storm Water Drainage General,64509.0,0.0,0.0,700.0,670.72,500.0,0.0,210.17,1910.0,2600.0,2000.0
Drainage Project,952.0,Drainage Project,64518.0,3409.97,10225.0,6213.0,4696.47,8028.43,8233.29,8413.23,12736.5,10000.0,12600.0
Drainage Project,952.0,Modern Equipment for cleaning Drainage Lines,64806.0,0.0,200.0,0.0,,,,,,,
Drainage Project,952.0,Sabarmati River Purification Scheme's Works,78401.0,50.0,100.0,50.0,0.0,100.0,0.0,30.0,5000.0,1000.0,7500.0
Drainage Project,952.0,GIDC Affluent Disposal Scheme Contribution,78417.0,4.18,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Drainage Project,,,,3464.15,10540.0,6963.0,5367.19,8700.0,8233.29,8653.4,19646.5,13600.0,22100.0
Solid Waste Management ,953.0,Waste Treatment Plant,64526.0,0.0,100.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
Solid Waste Management ,953.0,Measurement Equipment,64706.0,,,,,,,,,,50.0
Solid Waste Management ,953.0,Garbage Containers,64715.0,59.85,200.0,175.0,169.11,150.0,150.0,76.7,150.0,140.0,100.0
Solid Waste Management ,953.0,Waste Treatment Plant/ Green Waste Treatment Plant,64718.0,0.0,0.0,0.0,0.0,300.0,15.62,15.61,100.0,25.0,100.0
Solid Waste Management ,953.0,Disposal of Dead Animals,64718.0,0.0,0.0,0.0,0.0,300.0,0.0,0.0,0.0,0.0,0.0
Solid Waste Management ,953.0,Dumping Site,64721.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,30.0,300.0
Solid Waste Management ,953.0,Gobar Gas Plant,64722.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,10.0,25.0
Solid Waste Management ,953.0,Plant for Generating Electricity from Garbage,64726.0,,,,,,,,,,2500.0
Solid Waste Management ,953.0,Capping Project,64727.0,,,,,,,,,,2500.0
Solid Waste Management ,953.0,"Truck Tempo, Tanker and Tractor",64802.0,0.0,100.0,12.43,12.43,0.0,0.0,0.0,0.0,0.0,0.0
Solid Waste Management ,953.0,"Road Roller, Bulldozer, Excavator and Tractor",64805.0,38.07,385.0,125.0,58.53,200.0,483.0,382.2,0.0,0.0,0.0
Solid Waste Management ,953.0,Hand Cart,64807.0,0.0,25.0,11.81,11.81,25.0,15.0,0.0,25.0,78.6,0.0
Solid Waste Management ,953.0,Machinery for Lifting the Garbage,64809.0,0.0,150.0,500.0,483.18,28.0,50.0,121.25,660.0,75.0,440.0
Solid Waste Management ,953.0,Dustbin,64813.0,0.0,1000.0,0.0,0.0,0.0,0.0,170.0,75.0,100.0,0.0
Total of Solid Waste Management ,,,,97.92,1960.0,824.24,735.23,1003.0,713.62,765.76,1635.0,458.6,6015.0
Hudco Bond USAID Project,958.0,HUDCO Housing project,78512.0,0.0,0.0,0.0,6.24,0.0,0.0,0.0,0.0,0.0,0.0
Total of Hudco Bond USAID Project,,,,0.0,0.0,0.0,6.24,0.0,0.0,0.0,0.0,0.0,0.0
Zonal Capital Works,962.0,Offices,94201.0,585.59,1824.47,1031.95,1016.97,1577.95,608.71,484.1,686.74,757.4,900.12
Zonal Capital Works,962.0,Schools,64205.0,249.83,763.38,377.72,478.06,495.86,347.51,402.39,869.88,231.67,1055.01
Zonal Capital Works,962.0,Hospital,64209.0,187.52,106.16,134.47,106.26,22.99,29.54,33.98,27.0,17.16,5.0
Zonal Capital Works,962.0,Community Halls and Auditorium,64207.0,510.98,456.72,608.49,779.98,604.13,392.64,218.6,165.13,818.52,94.22
Zonal Capital Works,962.0,Staff Quarters,64210.0,14.39,0.0,15.0,7.25,15.0,28.23,2.23,8.0,0.0,0.0
Zonal Capital Works,962.0,Slum Clearance Quarters,64213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0
Zonal Capital Works,962.0,Vegetable Markets,64216.0,14.3,100.0,72.09,30.52,35.0,32.76,23.1,700.0,0.0,650.0
Zonal Capital Works,962.0,Meat Markets,64219.0,10.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Zonal Capital Works,962.0,Muster Station,64222.0,211.72,319.58,169.65,153.53,353.66,57.04,57.15,94.0,91.15,461.34
Zonal Capital Works,962.0,Stores Offices,64224.0,135.83,729.78,202.0,194.03,134.83,99.52,101.17,179.75,91.03,95.99
Zonal Capital Works,962.0,Fire Brigade Station,64225.0,0.0,30.0,22.04,6.95,17.5,16.0,14.56,26.0,24.89,25.0
Zonal Capital Works,962.0,Box Houses,64228.0,0.0,0.0,0.0,0.0,34.38,0.0,0.0,0.0,0.0,0.0
Zonal Capital Works,962.0,Fire Brigade Quarters,64229.0,35.98,32.51,27.42,26.57,50.0,33.19,24.78,5.88,14.19,5.0
Zonal Capital Works,962.0,Compound Wall around Municipal's Open Plots,64247.0,262.67,478.77,439.04,315.05,480.16,264.72,257.83,648.3,200.43,461.48
Zonal Capital Works,962.0,Urban Health Center,64262.0,94.57,345.98,223.92,157.3,495.82,162.56,120.89,905.29,26.69,765.0
Zonal Capital Works,962.0,Physiotherapy Center,64298.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0
Zonal Capital Works,962.0,Gardens,64302.0,82.64,411.42,187.85,85.22,235.76,154.88,154.77,1029.91,46.68,952.65
Zonal Capital Works,962.0,Squares,64303.0,0.0,5.0,1.8,1.8,0.0,0.0,0.0,0.0,0.0,0.0
Zonal Capital Works,962.0,Ponds,64303.0,26.9,305.0,16.05,13.95,36.8,2.52,2.65,870.0,2.77,711.0
Zonal Capital Works,962.0,Play Grounds,64305.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,1250.0,0.0,850.0
Zonal Capital Works,962.0,Swimming Pools,64306.0,65.12,41.9,35.99,31.27,110.5,24.39,20.91,108.14,86.71,43.43
Zonal Capital Works,962.0,Zoo Cage,64308.0,0.0,12.69,0.0,4.44,0.0,0.0,0.0,0.0,0.0,0.0
Zonal Capital Works,962.0,Fountains,64311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.0
Zonal Capital Works,962.0,Library,64309.0,0.44,215.5,187.5,153.14,289.71,60.99,70.98,2.0,7.93,0.0
Zonal Capital Works,962.0,Public Toilets,64314.0,162.15,448.47,273.11,233.38,405.72,188.03,142.8,1203.39,224.46,974.94
Zonal Capital Works,962.0,Parking Stand,64319.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,700.0,0.0,800.0
Zonal Capital Works,962.0,Ujanni Gruh/ Water Supply Center ,64320.0,165.75,118.95,40.0,24.39,118.01,20.0,13.32,68.05,71.0,17.05
Zonal Capital Works,962.0,Development of Open Plots into Garden,64324.0,32.06,65.0,80.39,56.18,20.0,72.66,58.83,0.0,11.0,150.0
Zonal Capital Works,962.0,Maintenance of Crematoriums,64325.0,111.83,393.11,89.5,78.12,451.99,199.24,90.88,83.59,91.3,75.59
Zonal Capital Works,962.0,Pay and Use Toilets,64328.0,6.98,45.81,35.25,14.89,12.0,12.35,39.98,66.84,34.88,38.79
Zonal Capital Works,962.0,PT Schools,34346.0,6.21,649.96,5.0,3.31,9.0,0.0,0.0,2.0,1.24,10.0
Zonal Capital Works,962.0,Other Open Places,64399.0,0.0,0.0,0.0,0.0,70.0,0.0,0.0,700.0,0.0,500.0
Zonal Capital Works,962.0,Resurfacing of Roads and streets,64401.0,8168.52,11498.19,5786.79,4341.13,8940.89,3113.49,3196.37,6501.22,4695.94,7769.64
Zonal Capital Works,962.0,Roads and Street General,64406.0,4153.83,5103.86,3213.75,2228.87,681.99,70.26,63.09,99.74,118.5,45.0
Zonal Capital Works,962.0,Roads and Street TP(Town Planning ),64405.0,40.59,591.0,259.44,198.61,5587.0,2274.48,2425.02,1523.59,1008.33,1262.75
Zonal Capital Works,962.0,Sabarmati Over bridge,64409.0,0.0,24.0,0.0,,,,,,,
Zonal Capital Works,962.0,Footpath Pavement,64407.0,1348.22,2384.7,1888.36,1587.19,2894.67,1147.89,947.3,1149.36,922.75,1461.05
Zonal Capital Works,962.0,Traffic Control Points,64414.0,0.0,5.0,4.34,0.0,0.0,0.0,0.51,0.0,0.0,0.0
Zonal Capital Works,962.0,Construction of Road Under Road Permit,64451.0,74.44,0.0,70.83,124.01,0.3,124.87,165.19,55.6,259.12,11.37
Zonal Capital Works,962.0,Cycle Track,64455.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,650.0,0.0,900.0
Zonal Capital Works,962.0,Drainage General,64507.0,2068.47,3899.05,2766.84,2917.94,4766.07,2094.41,2252.38,5349.97,2039.79,4768.31
Zonal Capital Works,962.0,Storm Water General,64509.0,707.27,1034.71,797.06,637.08,1354.25,325.53,342.44,2173.15,475.01,1349.09
Zonal Capital Works,962.0,Drainage Pipe Line for prevention of Epidemics,64510.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1125.0,0.0,1000.0
Zonal Capital Works,962.0,Water Works General,64607.0,3088.98,3756.03,2590.6,2657.25,3671.66,1794.58,1756.73,3354.34,1874.74,3593.59
Zonal Capital Works,962.0,Water Pipe Line for Prevention of Epidemics,64610.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1450.0,0.0,900.0
Zonal Capital Works,962.0,Percolating well,64629.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,550.0
Zonal Capital Works,962.0,Container Bin,64715.0,19.3,10.0,9.1,2.49,7.25,4.0,4.6,3.0,3.0,2.0
Zonal Capital Works,962.0,Machinery for Lifting Garbage,64809.0,0.0,0.0,0.0,0.0,455.0,0.0,0.0,0.0,0.0,600.0
Zonal Capital Works,962.0,Streetlight General,64902.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Zonal Capital Works,962.0,Basic Amenities in Slums,78301.0,76.51,50.11,130.6,71.56,57.3,40.0,52.22,75.0,46.69,2.06
Zonal Capital Works,962.0,Subsidy for Constructing Toilets,78304.0,1.15,5.0,5.06,2.17,0.0,0.0,0.98,0.0,0.0,0.0
Zonal Capital Works,962.0,Construction of Road in Slums and Chawls,78307.0,182.78,560.74,530.16,377.59,341.65,225.0,258.2,168.23,142.91,294.19
Zonal Capital Works,962.0,Basic Amenities in Slums Clearance Board's Settlements,78311.0,463.71,456.04,803.53,1058.95,606.34,370.81,544.48,206.6,169.54,2084.25
Zonal Capital Works,962.0,Streetlight  In Slums,78312.0,4.53,15.4,20.0,11.19,0.0,0.0,0.0,0.0,0.0,0.0
Zonal Capital Works,962.0,Drainage Facility in Slums,78313.0,116.36,147.0,201.51,183.48,218.34,145.49,109.21,127.35,115.9,258.58
Zonal Capital Works,962.0,Special Housing project for Economically Poor People,78314.0,0.0,0.0,37.77,,,,,,,
Zonal Capital Works,962.0,Drinking Water Facility in Slums,783.16,156.65,259.01,209.03,203.03,270.52,82.36,111.53,280.96,211.68,166.51
Total of Zonal Capital Works,,,,23645.25,37700.0,23600.0,20575.1,35930.0,14621.51,14566.15,35200.0,14935.0,37100.0
Tax Free Bonds,966.0,Other Bridges,64402.0,0.0,0.0,0.0,63.56,0.0,0.0,0.0,0.0,0.0,0.0
Total of Tax Free Bonds,,,,0.0,0.0,0.0,63.56,0.0,0.0,0.0,0.0,0.0,0.0
JNNURM Project,967.0,Computers,60901.0,0.0,1000.0,1500.0,6.86,900.0,1400.0,758.32,600.0,800.0,0.0
JNNURM Project,967.0,Heritage Conservation,64360.0,586.5,2000.0,1713.0,908.16,500.0,1300.0,1100.91,200.0,197.85,0.0
JNNURM Project,967.0,Other Bridges,64402.0,23.42,100.0,100.0,5.05,5675.0,0.0,0.0,0.0,0.0,0.0
JNNURM Project,967.0,BRTS(Bus Rapid Transits System),64437.0,17098.2,12000.0,10000.0,9985.75,2500.0,3200.0,3437.7,842.77,2537.1,500.0
JNNURM Project,967.0,Sewage Treatment Plan,64505.0,0.0,100.0,100.0,138.41,10000.0,243.61,32.5,0.0,250.0,3500.0
JNNURM Project,967.0,Storm Water Drain General,64509.0,282.01,200.0,200.0,21.1,0.0,10.0,0.0,0.0,120.0,0.0
JNNURM Project,967.0,Drainage Project,64518.0,3762.28,4000.0,5500.0,4889.12,4540.0,2600.0,1696.44,2048.35,2500.0,1000.0
JNNURM Project,967.0,Water Project,64625.0,2.0,0.0,100.0,10.66,5500.0,1500.0,747.09,6900.0,3813.54,3900.0
JNNURM Project,967.0,Garbage Lifting Machinery,64809.0,3966.18,2000.0,3287.0,2502.7,900.0,1395.39,1383.6,0.0,737.23,0.0
JNNURM Project,967.0,BUS,64811.0,1033.7,11000.0,8000.0,2408.33,8500.0,6651.0,6628.4,4500.0,0.0,0.0
JNNURM Project,967.0,Special Housing project for Economically Poor People,78314.0,5104.93,5100.0,5500.0,5774.37,3485.0,3000.0,2283.39,608.88,1144.28,200.0
JNNURM Project,967.0,Slum Up Gradation,78404.0,17.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of JNNURM Project,,,,31876.51,37500.0,36000.0,26650.51,42500.0,21300.0,18068.35,15700.0,12000.0,9100.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Offices,64201.0,189.42,1500.0,300.0,421.47,100.0,700.0,741.58,500.0,900.0,500.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Schools,64205.0,237.63,587.17,250.0,204.9,100.0,450.0,485.75,200.0,350.0,200.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Hospital,64206.0,1526.8,4000.0,8000.0,7930.87,6000.0,7831.27,7207.33,10900.0,4518.4,9082.17
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Community Halls and Auditorium,64207.0,68.34,2000.0,500.0,324.83,700.0,700.0,489.44,500.0,500.0,300.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Medical College,64220.0,755.65,1000.0,2141.0,2290.97,2500.0,3704.93,3289.03,686.98,1204.81,200.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Muster College,64222.0,8.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Stores Offices,64224.0,0.0,0.0,0.0,0.0,0.0,40.0,32.96,20.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Fire Brigade Station,64225.0,448.29,1500.0,800.0,1002.52,1000.0,1286.76,1016.07,680.05,1194.02,1576.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Workshops and Garages,64226.0,151.22,1200.0,400.0,30.97,200.0,700.0,519.68,500.0,400.0,200.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Anganwadi,64237.0,69.29,415.0,35.0,33.38,0.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Compound Wall around Municipal's Open Plots,64247.0,14.02,15.0,0.0,7.65,0.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Dental College,64255.0,53.34,800.0,871.0,894.95,1500.0,766.0,585.38,0.0,520.8,100.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Urban Health Center,64262.0,358.4,200.0,200.0,251.72,0.0,350.0,291.15,100.0,25.0,100.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Gardens,64302.0,0.0,150.0,65.0,0.0,0.0,0.0,21.26,0.0,75.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Ponds,64304.0,14.72,3000.0,200.0,35.71,1000.0,500.0,557.4,800.0,885.31,600.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Swimming pool,64306.0,72.74,50.0,20.0,30.68,300.0,500.0,260.81,200.0,300.0,250.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Stadium,64307.0,15.94,50.0,25.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Library,64309.0,0.0,0.0,0.0,45.52,0.0,25.0,8.38,25.0,10.0,25.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Toilets and Urinals,64314.0,7.91,20.0,10.0,1.75,10.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Development of Open Plots into Garden,64324.0,74.28,40.0,10.0,1.91,10.0,100.0,54.52,50.0,25.0,25.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Maintenance of Crematoriums,64325.0,0.0,0.0,0.0,7.49,0.0,0.0,11.28,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Pay and Use Toilets,64328.0,1.14,20.0,0.0,4.53,0.0,0.0,0.0,0.0,10.0,10.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Multi storied Parking,64336.0,1111.33,500.0,800.0,605.3,3000.0,2271.0,1913.31,2700.0,1394.95,1771.05
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Heritage Conservation,64360.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,250.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Resurfacing of Roads and streets,64401.0,2084.15,500.0,3203.1,2445.48,500.0,3000.0,4132.49,3000.0,13085.65,4500.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Other Bridges,64402.0,946.89,5000.0,2000.0,1475.4,6500.0,2643.3,3065.95,4500.0,4500.0,5000.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Roads and Street ,64406.0,15690.18,9932.83,12000.0,17384.27,9700.0,13306.35,11221.12,9690.56,5000.0,4224.8
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Footpath Pavement,64407.0,17.54,10.0,90.0,128.24,10.0,200.0,108.13,200.0,100.0,100.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,NALA,64410.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,672.71,7000.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Traffic Control Blocks,64414.0,245.34,1000.0,479.9,283.51,300.0,982.41,475.7,560.5,540.84,226.18
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,RCC Road,64453.0,0.0,5000.0,1000.0,0.0,8000.0,1990.0,1336.2,1907.5,2244.27,1000.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Sewage Treatment Plant,64505.0,9.0,10.0,10.0,5.5,2500.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Drainage General,64507.0,170.79,25.0,300.0,189.98,100.0,100.0,46.02,100.0,50.0,100.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Storm Water General,64509.0,12.56,500.0,800.0,70.51,1000.0,2698.6,1874.51,2426.55,5382.52,1521.8
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Drainage Project,64518.0,2993.77,6000.0,2200.0,2209.03,7500.0,3122.08,2349.66,3915.2,4081.89,6427.12
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Water Works General,64607.0,128.53,100.0,125.0,223.36,50.0,300.0,238.84,200.0,25.0,100.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Water Project,64625.0,5996.94,7500.0,11000.0,11314.04,11000.0,9010.56,7612.7,9850.66,8473.72,10718.53
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Fire Brigade Equipment,64703.0,2783.91,1500.0,0.0,0.0,2100.0,200.0,0.0,1500.0,695.67,800.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Motor Car and jeep,64801.0,0.0,0.0,100.0,0.0,946.0,0.0,0.0,0.0,0.0,250.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Traffic Signals,64712.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,"Truck, Tempo, Tanker and Trailer",64802.0,772.1,500.0,200.0,237.24,100.0,400.0,0.0,200.0,100.0,505.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Road Roller Bulldozer,64805.0,93.84,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,296.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Modern Equipment for Cleaning the Drainage Line,64806.0,112.7,1800.0,75.0,58.33,1860.0,200.0,66.53,1200.0,300.0,300.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Hand Cart,64807.0,,,,,,,,,,100.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Garbage Lifting Machinery,64809.0,103.29,1000.0,1000.0,801.91,100.0,1121.74,1089.02,1137.0,1949.44,516.35
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Dust Bin,64713.0,,,,,,,,,0.0,200.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Mobile Medical Van,64810.0,50.84,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Mobile School Van,64812.0,58.54,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Street Light General,64902.0,0.0,2000.0,500.0,166.43,200.0,200.0,239.11,300.0,200.0,700.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Basic Amenities in Slums,78301.0,1.65,25.0,30.0,0.0,250.0,100.0,0.0,250.0,50.0,50.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Construction of Road in Slums and Chawls,78307.0,76.08,50.0,60.0,99.96,200.0,100.0,55.2,200.0,50.0,50.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Basic Amenities in Slums Clearance Board's Settlements,78311.0,10.73,25.0,100.0,19.93,300.0,150.0,109.38,300.0,100.0,200.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Streetlight  In Slums and Chawls,78312.0,1.86,20.0,0.0,0.0,200.0,100.0,0.26,200.0,25.0,50.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Drainage Facility in Slums,78313.0,53.91,70.0,0.0,3.29,50.0,50.0,0.28,50.0,10.0,25.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Drinking Water Facility in Slums,78316.0,138.43,250.0,100.0,107.21,50.0,50.0,1.55,200.0,50.0,100.0
Swarnim Jayanti Mukhya Mantri Urban Development Scheme,968.0,Slum up gradation,78404.0,0.0,0.0,0.0,0.0,64.0,0.0,0.0,0.0,0.0,0.0
Total of Swarnim Jayanti Mukhya Mantri Urban Development Scheme,,,,37732.41,60000.0,50000.0,51356.76,70000.0,60000.0,51507.98,60000.0,60000.0,60000.0
AMRUT,969.0,BRTS,64505.0,0.0,20000.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,3000.0
AMRUT,969.0,Water Project,64625.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2000.0
Total of AMRUT,,,,0.0,20000.0,,0.0,0.0,0.0,0.0,0.0,500.0,5000.0
Total Capital Expenditure ,,Total of Capital Expenditure ,,157433.28,265885.0,207500.0,182926.05,282800.0,210100.0,208162.64,296750.0,246000.0,321200.0
