Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
65 - Tourism,Directorate of Tourism (R),3452-01-102-1426-000-06-99-EE-GA-V,3452,1,102,1426,0,6,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Banglow, Sibsagar$NULL$Rents, Rates & Taxes / Royalty$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Banglow, Sibsagar",NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,1,1,1.02
65 - Tourism,Directorate of Tourism (R),3452-01-102-1426-000-15-99-EE-GA-V,3452,1,102,1426,0,15,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Banglow, Sibsagar$NULL$Machinery and Equipment / Tools & Plants$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Banglow, Sibsagar",NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,0.01,0.01,0.01
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-01-06-EE-GA-V,3452,1,102,1187,0,1,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$Medical Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.2,1.56,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-01-07-EE-GA-V,3452,1,102,1187,0,1,7,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$House Rent Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4.8,5.61,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-01-12-EE-GA-V,3452,1,102,1187,0,1,12,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$Arrear Salary/DA",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,10.81,0.01
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-04-01-EE-GA-V,3452,1,102,1187,0,4,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Postage Stamp",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.02,0.02,0.02
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-04-04-EE-GA-V,3452,1,102,1187,0,4,4,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Office Equipments including Computers & Accessories",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.1,0.1,0.1
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-04-05-EE-GA-V,3452,1,102,1187,0,4,5,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Stationery and Printing of Forms",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.05,0.05,0.05
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-04-10-EE-GA-V,3452,1,102,1187,0,4,10,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Books and Periodicals",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.05,0.05,0.05
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-04-99-EE-GA-V,3452,1,102,1187,0,4,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.05,0.05,0.09
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-01-01-EE-GA-V,3452,1,102,1427,0,1,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$Pay",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$দৰমহা,32.53,27.62,43.05,59.58
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-01-06-EE-GA-V,3452,1,102,1427,0,1,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$Medical Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.65,1.16,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-01-07-EE-GA-V,3452,1,102,1427,0,1,7,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Salaries$House Rent Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.76,3.9,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-04-01-EE-GA-V,3452,1,102,1427,0,4,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Postage Stamp",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,1.03,0.06,0.06,0.06
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-04-02-EE-GA-V,3452,1,102,1427,0,4,2,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Telephone Charge",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.24,0.24,0.24
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-04-03-EE-GA-V,3452,1,102,1427,0,4,3,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Electricity and Water Charge",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,5,5,4.65
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-04-05-EE-GA-V,3452,1,102,1427,0,4,5,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Office Expenses$Stationery and Printing of Forms",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.15,0.15,0.14
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-15-01-EE-GA-V,3452,1,102,1427,0,15,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.68,3.7,3.7,3.44
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-01-01-EE-GA-V,3452,1,102,1428,0,1,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Salaries$Pay",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$দৰমহা,32.09,41.67,47.75,79.97
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-01-06-EE-GA-V,3452,1,102,1428,0,1,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Salaries$Medical Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.84,1.06,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-01-07-EE-GA-V,3452,1,102,1428,0,1,7,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Salaries$House Rent Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4.17,4.6,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-04-01-EE-GA-V,3452,1,102,1428,0,4,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Office Expenses$Postage Stamp",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.05,0.05,0.05
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-04-05-EE-GA-V,3452,1,102,1428,0,4,5,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Office Expenses$Stationery and Printing of Forms",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.1,0.1,0.1
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-04-99-EE-GA-V,3452,1,102,1428,0,4,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Office Expenses$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.06,0.06,0.06
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-01-01-EE-GA-V,3452,1,102,1429,0,1,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Salaries$Pay",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$দৰমহা,4.64,6.5,6.5,5.8
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-01-07-EE-GA-V,3452,1,102,1429,0,1,7,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Salaries$House Rent Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.65,0.65,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-04-03-EE-GA-V,3452,1,102,1429,0,4,3,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Office Expenses$Electricity and Water Charge",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.5,1.5,1.4
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-04-10-EE-GA-V,3452,1,102,1429,0,4,10,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Office Expenses$Books and Periodicals",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.25,0.25,0.23
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-04-99-EE-GA-V,3452,1,102,1429,0,4,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Office Expenses$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.25,0.25,0.23
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-01-12-EE-GA-V,3452,1,102,1429,0,1,12,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Salaries$Arrear Salary/DA",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1430-000-01-01-EE-GA-V,3452,1,102,1430,0,1,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Silchar$NULL$Salaries$Pay",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Silchar",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$দৰমহা,31.54,31.83,35.89,40.27
65 - Tourism,Directorate of Tourism (R),3452-01-102-1430-000-01-06-EE-GA-V,3452,1,102,1430,0,1,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Silchar$NULL$Salaries$Medical Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Silchar",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.72,1.33,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1430-000-01-07-EE-GA-V,3452,1,102,1430,0,1,7,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Silchar$NULL$Salaries$House Rent Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Silchar",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,3.18,3.47,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1430-000-01-12-EE-GA-V,3452,1,102,1430,0,1,12,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Silchar$NULL$Salaries$Arrear Salary/DA",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Silchar",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,4.32,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1430-000-02-01-EE-GA-V,3452,1,102,1430,0,2,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Silchar$NULL$Wages$Wages to Casual Employees",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Silchar",NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,2.12,2.16,2.16,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1430-000-04-99-EE-GA-V,3452,1,102,1430,0,4,99,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Silchar$NULL$Office Expenses$Others",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Silchar",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.56,0.56,0.52
65 - Tourism,Directorate of Tourism (R),3452-01-102-1431-000-01-01-EE-GA-V,3452,1,102,1431,0,1,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Nagaon$NULL$Salaries$Pay",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Nagaon",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$দৰমহা,45.91,46.24,58.4,68.47
65 - Tourism,Directorate of Tourism (R),3452-01-102-1431-000-01-06-EE-GA-V,3452,1,102,1431,0,1,6,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Nagaon$NULL$Salaries$Medical Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Nagaon",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.1,2.54,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1431-000-01-07-EE-GA-V,3452,1,102,1431,0,1,7,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Nagaon$NULL$Salaries$House Rent Allowance",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Nagaon",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4.62,5.48,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1431-000-02-01-EE-GA-V,3452,1,102,1431,0,2,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Nagaon$NULL$Wages$Wages to Casual Employees",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Nagaon",NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,6.72,6.48,6.48,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1431-000-04-01-EE-GA-V,3452,1,102,1431,0,4,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Nagaon$NULL$Office Expenses$Postage Stamp",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Nagaon",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.06,0.06,0.06
65 - Tourism,Directorate of Tourism (R),3452-01-102-1431-000-04-05-EE-GA-V,3452,1,102,1431,0,4,5,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Nagaon$NULL$Office Expenses$Stationery and Printing of Forms",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Nagaon",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.11,0.11,0.11
