State,State_UT_Code,Financial  Year,Opening Balance ,Funds Allocated by Government of India,Funds Released by Government of India,Total Funds Available (Government of India's Share),Expenditure out of Government of India's Share,Expenditure out of State Governments' Share ,Bank Interest Accrued ,Other Deposits / Recoveries,Total Expenditure (Government of India and State Share) , Extent of Funds Utilised against Total Funds Available (Government of India's Share)
Ladakh,35,2021-22,66.520,1429.960,340.680,407.200,144.960,0.000,0.000,0.000,144.960,35.60
Lakshadweep,36,2021-22,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00
Puducherry,37,2021-22,1.180,30.220,7.470,8.650,2.320,0.100,0.010,0.000,2.420,26.82
Andhra Pradesh,1,2022-23,702.950,3458.200,0.000,702.950,305.080,98.750,0.000,0.000,403.830,43.40
Arunachal Pradesh,2,2022-23,451.210,1116.350,1116.350,1567.560,1278.630,153.030,0.000,0.000,1431.660,81.57
Assam,3,2022-23,1819.210,6117.610,4588.210,6407.420,3959.950,442.750,0.000,0.000,4402.700,61.80
Bihar,4,2022-23,54.950,4766.900,0.000,54.950,0.000,66.190,0.000,0.000,66.190,0.00
Chhattisgarh,5,2022-23,147.060,2223.980,2223.980,2371.040,2097.060,2079.480,0.000,0.000,4176.540,88.44
Goa,6,2022-23,11.950,49.980,0.000,11.950,11.040,20.140,0.000,0.000,31.180,92.38
Gujarat,7,2022-23,583.390,3590.160,3590.160,4173.550,3084.890,3272.380,0.000,0.000,6357.270,73.92
Haryana,8,2022-23,157.470,1157.440,463.000,620.470,519.770,447.460,0.000,0.000,967.230,83.77
Himachal Pradesh,9,2022-23,818.270,1344.940,1344.940,2163.210,1615.650,182.410,0.000,0.000,1798.060,74.69
Jharkhand,10,2022-23,199.830,2825.520,2119.140,2318.970,1789.850,1593.000,0.000,0.000,3382.850,77.18
Karnataka,11,2022-23,1263.000,5451.850,2725.930,3988.930,2718.590,3129.600,0.000,0.000,5848.190,68.15
Kerala,12,2022-23,436.080,2206.540,2206.540,2642.620,1741.930,1741.680,0.000,0.000,3483.610,65.92
Madhya Pradesh,13,2022-23,1766.420,5641.020,2820.510,4586.930,3526.660,3516.160,0.000,0.000,7042.820,76.88
Maharashtra,14,2022-23,1557.650,7831.250,3915.620,5473.270,3109.690,2972.280,0.000,0.000,6081.970,56.82
Manipur,15,2022-23,142.030,512.050,256.030,398.060,231.970,26.030,0.000,0.000,258.000,58.28
Meghalaya,16,2022-23,420.520,747.760,1047.000,1467.520,1098.030,122.850,0.000,0.000,1220.880,74.82
Mizoram,17,2022-23,80.080,333.910,448.580,528.660,407.400,45.740,0.000,0.000,453.140,77.06
Nagaland,18,2022-23,17.000,484.280,484.280,501.280,481.710,52.710,0.000,0.000,534.420,96.10
Odisha,19,2022-23,1197.290,3608.620,1768.730,2966.020,2166.470,2149.960,0.000,0.000,4316.430,73.04
Punjab,20,2022-23,264.780,2403.460,0.000,264.780,264.800,210.690,0.000,0.000,475.490,100.01
Rajasthan,21,2022-23,1288.460,13328.600,6081.800,7370.260,3938.570,4122.810,0.000,0.000,8061.380,53.44
Sikkim,22,2022-23,112.900,136.170,188.920,301.820,222.530,20.630,0.000,0.000,243.160,73.73
Tamil Nadu,23,2022-23,534.290,4015.000,872.960,1407.250,594.640,665.280,0.000,0.000,1259.920,42.26
Telangana,24,2022-23,37.440,1657.560,0.000,37.440,11.390,13.520,0.000,0.000,24.910,30.42
Tripura,25,2022-23,175.780,666.970,849.910,1025.690,798.670,82.640,0.000,0.000,881.310,77.87
Uttar Pradesh,26,2022-23,2971.740,12662.050,9496.540,12468.280,9990.160,9444.810,0.000,0.000,19434.970,80.12
Uttarakhand,27,2022-23,596.090,1612.500,1209.380,1805.470,1514.090,163.360,0.000,0.000,1677.450,83.86
West Bengal,28,2022-23,614.670,6180.250,3090.120,3704.790,1953.730,3204.210,0.000,0.000,5157.940,52.74
A & N Islands,29,2022-23,1.530,9.150,2.160,3.690,0.600,0.000,0.000,0.000,0.600,16.26
Chandigarh,30,2022-23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dadra & N. Haveli,31,2022-23,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00
Daman & Diu,32,2022-23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Delhi,33,2022-23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Jammu & Kashmir,34,2022-23,605.710,3039.110,1439.500,2045.210,1142.650,153.690,0.000,0.000,1296.340,55.87
Ladakh,35,2022-23,262.250,1555.770,382.760,645.010,364.320,0.000,0.000,0.000,364.320,56.48
Lakshadweep,36,2022-23,0.000,36.990,9.250,9.250,0.000,0.000,0.000,0.000,0.000,0.00
Puducherry,37,2022-23,6.340,17.830,0.000,6.340,0.940,0.220,0.000,0.000,1.160,14.83
