,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
47,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-98-EE-NN-V,2040,0,101,345,0,2,98,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Arrears","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Wages,Arrears,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$বকেয়া,0.27,0.01,0.01,0.01
48,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-03-01-EE-NN-V,2040,0,101,345,0,3,1,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Travel Expenses,Regular,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.36,0.36,0.27
49,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-03-01-EE-GA-V,2040,0,101,345,0,3,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Travel Expenses,Regular,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.77,18.0,18.0,9.0
50,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-01-EE-GA-V,2040,0,101,345,0,4,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Postage Stamp,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,13.5,13.5,9.0
51,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-01-EE-NN-V,2040,0,101,345,0,4,1,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Postage Stamp,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.14,0.14,0.13
52,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-02-EE-GA-V,2040,0,101,345,0,4,2,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Telephone Charge","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Telephone Charge,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.05,0.05,0.01
53,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-03-EE-GA-V,2040,0,101,345,0,4,3,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Electricity and Water Charge,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,105.44,99.09,129.09,129.09
54,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-03-EE-NN-V,2040,0,101,345,0,4,3,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Electricity and Water Charge,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.19,0.84,0.84,0.84
55,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-04-EE-GA-V,2040,0,101,345,0,4,4,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Office Equipments including Computers & Accessories,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,27.0,27.0,24.3
56,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-04-EE-NN-V,2040,0,101,345,0,4,4,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Office Equipments including Computers & Accessories,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.33,0.33,0.3
57,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-05-EE-GA-V,2040,0,101,345,0,4,5,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Stationery and Printing of Forms,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,27.0,27.0,24.3
58,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-05-EE-NN-V,2040,0,101,345,0,4,5,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Stationery and Printing of Forms,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.16,0.16,0.14
59,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-06-EE-GA-V,2040,0,101,345,0,4,6,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Furniture,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,34.2,34.2,30.78
60,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-06-EE-NN-V,2040,0,101,345,0,4,6,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Furniture,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.18,0.18,0.16
61,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-08-EE-GA-V,2040,0,101,345,0,4,8,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Maintenance of Vehicles","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Maintenance of Vehicles,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,10.8,10.8,9.72
62,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-09-EE-GA-V,2040,0,101,345,0,4,9,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,"Petrol, Oil and Lubricants (POL)","বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,90.0,90.0,81.0
63,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-09-EE-NN-V,2040,0,101,345,0,4,9,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,"Petrol, Oil and Lubricants (POL)","বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.63,0.63,0.57
64,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-10-EE-NN-V,2040,0,101,345,0,4,10,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Books and Periodicals,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.06,0.06,0.05
65,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-10-EE-GA-V,2040,0,101,345,0,4,10,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Books and Periodicals,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,4.59,4.59,4.13
66,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-99-EE-GA-V,2040,0,101,345,0,4,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Others,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,4.5,4.5,0.01
67,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-99-EE-NN-V,2040,0,101,345,0,4,99,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Office Expenses,Others,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.11,0.11,0.01
68,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-01-EE-NN-V,2040,0,101,345,0,6,1,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.81,0.8,0.8,0.8
69,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-98-EE-GA-V,2040,0,101,345,0,6,98,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Arrears","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,"Rents, Rates & Taxes / Royalty",Arrears,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0.0,9.0,9.0,8.1
70,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-98-EE-NN-V,2040,0,101,345,0,6,98,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Arrears","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,"Rents, Rates & Taxes / Royalty",Arrears,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0.0,0.01,0.01,0.01
71,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-99-EE-GA-V,2040,0,101,345,0,6,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Others","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,"Rents, Rates & Taxes / Royalty",Others,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",43.79,19.29,19.29,15.81
72,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-17-01-EE-GA-V,2040,0,101,345,0,17,1,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Maintenance$Departmental Building","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Maintenance,Departmental Building,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,12.79,73.25,73.25,29.83
73,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-26-02-EE-GA-V,2040,0,101,345,0,26,2,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Other Charges$Disaster management","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Other Charges,Disaster management,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.45,0.45,0.01
74,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-26-02-EE-NN-V,2040,0,101,345,0,26,2,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Other Charges$Disaster management","Taxes on Sales, Trade Etc",,Collection Charges,Commissioner of Taxes,,Other Charges,Disaster management,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.08,0.08,0.01
75,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-911-0000-000-00-00-EE-GA-V,2040,0,911,0,0,0,0,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL","Taxes on Sales, Trade Etc",,Deduct Recoveries of Overpayments,,,,,বিক্ৰী কৰ$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-1.0,0.0,0.0,0.0
76,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-01-EE-KN-V,2040,3,101,345,0,1,1,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Salaries,Pay,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,95.35,105.17,113.37,125.3
77,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-12-EE-KN-V,2040,3,101,345,0,1,12,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Salaries,Arrear Salary/DA,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.54,0.54,0.54
78,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-02-06-EE-KN-V,2040,3,101,345,0,2,6,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Wages,Part Time Sweeper,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.27,0.27,0.27,0.27
79,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-03-01-EE-KN-V,2040,3,101,345,0,3,1,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$Regular","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Travel Expenses,Regular,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.1,0.32,0.32,0.27
80,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-01-EE-KN-V,2040,3,101,345,0,4,1,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,Postage Stamp,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.18,0.18,0.14
81,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-03-EE-KN-V,2040,3,101,345,0,4,3,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,Electricity and Water Charge,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.34,1.08,1.08,1.08
82,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-04-EE-KN-V,2040,3,101,345,0,4,4,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,Office Equipments including Computers & Accessories,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.54,0.54,0.49
83,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-05-EE-KN-V,2040,3,101,345,0,4,5,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,Stationery and Printing of Forms,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.45,0.45,0.41
84,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-06-EE-KN-V,2040,3,101,345,0,4,6,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,Furniture,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.27,0.27,0.24
85,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-08-EE-KN-V,2040,3,101,345,0,4,8,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Maintenance of Vehicles","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,Maintenance of Vehicles,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.16,0.16,0.14
86,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-09-EE-KN-V,2040,3,101,345,0,4,9,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,"Petrol, Oil and Lubricants (POL)","বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.54,0.54,0.49
87,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-10-EE-KN-V,2040,3,101,345,0,4,10,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,Books and Periodicals,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.08,0.08,0.07
88,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-99-EE-KN-V,2040,3,101,345,0,4,99,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,Office Expenses,Others,বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
89,5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-06-01-EE-KN-V,2040,3,101,345,0,6,1,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"বিক্ৰী কৰ$সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",1.0,0.98,1.09,1.09
