Index,Ministries/Departments,Head of Expenditure,Detailed Head of Expenditure,Actual 2017-2018 Total,Budget 2018-2019 Total,Revised 2018-2019 Total,Budget 2019-2020 Total
1,Ministry of Panchayati Raj,Other Rural Development Programmes,Total Other Rural Development Programmes,681.51,724.5,83.96,99.7
2,Ministry of Panchayati Raj,Secretariat-Economic Services,Total Secretariat-Economic Services,18.77,20.17,23.74,31.33
3,Ministry of Panchayati Raj,North Eastern Areas,Total North Eastern Areas,...,80.5,69.25,84.9
4,Ministry of Panchayati Raj,Grants-in-aid to State Governments,Total Grants-in-aid to State Governments,...,...,539.27,655.4
5,Ministry of Panchayati Raj,Grants-in-aid to Union Territory Governments,Total Grants-in-aid to Union Territory Governments,...,...,0.04,0.04
1,Department of Fertilisers,Secretariat,Total Secretariat,31.8,34.99,37.03,38.94
2.01,Department of Fertilisers,Urea Subsidy,Payment for Indigenous Urea,31973.7,34989.5,34989.5,43050
2.02,Department of Fertilisers,Urea Subsidy,Payment for Urea Freight Subsidy,5000,...,...,...
2.03,Department of Fertilisers,Urea Subsidy,Payment for Import of Urea,9980,13360,13355.35,14049
2.04,Department of Fertilisers,Urea Subsidy,Direct Benefit Transfer(DBT) in Fertiliser Subsidy,26.3,10.5,10.5,10
2.05,Department of Fertilisers,Urea Subsidy,Recovery,-2756.69,-3360,-3360,-3480
3.01,Department of Fertilisers,Nutrient Based Subsidy,Payment for Indigenous P and K Fertilizers,14337,15820.35,15820.35,15906
3.02,Department of Fertilisers,Nutrient Based Subsidy,Payment for Imported P and K Fertilizers,7900,9260,9260,10429
3.03,Department of Fertilisers,Nutrient Based Subsidy,Payment for City Compost,7.26,10,10,32
4,Department of Fertilisers,Assistance to PSUs,Total Assistance to PSUs,20532.5,0.05,0.05,0.06
5,Department of Fertilisers,Recovery,Total Recovery,-205.67,...,...,...
1,Department of Fertilisers,Crop Husbandry,Total Crop Husbandry,22079.63,25090.35,25090.35,26367
2,Department of Fertilisers,Industries,Total Industries,44182.27,45000,44995.35,53629
3,Department of Fertilisers,Secretariat-Economic Services,Total Secretariat-Economic Services,31.8,34.99,37.03,38.94
4,Department of Fertilisers,Other General Economic Services,Total Other General Economic Services,...,0.01,0.01,0.01
5,Department of Fertilisers,Loans for  Fertilizer Industries,Total Loans for  Fertilizer Industries,...,0.04,0.04,0.05
1,Department of Fertilisers,FCI Aravali Gypsum and Minerals India Limited,Total FCI Aravali Gypsum and Minerals India Limited,0.49,56.18,8.35,10
2,Department of Fertilisers,Projects and Development India Limited,Total Projects and Development India Limited,1.61,5.48,9.16,6
3,Department of Fertilisers,National Fertilisers Limited,Total National Fertilisers Limited,226.35,650.92,447.98,759.1
4,Department of Fertilisers,Rashtriya Chemicals and Fertilisers Limited,Total Rashtriya Chemicals and Fertilisers Limited,533.7,1880.11,623.77,709.34
5,Department of Fertilisers,Brahmaputra Valley Fertiliser Cooperation Limited,Total Brahmaputra Valley Fertiliser Cooperation Limited,13.83,38.6,...,54.76
1,Interest Payments,Prepayment Premium for reduction of debt,Total Prepayment Premium for reduction of debt,303.12,2000,500,2000
2.01,Interest Payments,Interest on Internal Debt,Market Loans,404131.58,433857.44,435093.91,481769
2.02,Interest Payments,Interest on Internal Debt,less accrued interest,-14755.27,-15000,-12421.77,-13000
2.03,Interest Payments,Interest on Internal Debt,Discount on Cash Management Bills,1437.31,1500,1600,2000
2.04,Interest Payments,Interest on Internal Debt,Compensation and Other Bonds,1668.2,2180.85,3180.85,3448.29
2.05,Interest Payments,Interest on Internal Debt,14 days Treasury Bills,4908.07,5585.26,5585.26,5864.52
2.06,Interest Payments,Interest on Internal Debt,91 days Treasury Bills,11720.02,13723.54,11022.18,10080.69
2.07,Interest Payments,Interest on Internal Debt,182 days Treasury Bills,5661.82,5430.57,8623.42,10631.57
2.08,Interest Payments,Interest on Internal Debt,Discount on 364 days Treasury Bills,9575.92,9857.57,12698.5,12990.53
2.09,Interest Payments,Interest on Internal Debt,Management of Debt,1510.58,1500,1500,2000
2.1,Interest Payments,Interest on Internal Debt,Ways and Means Advance,505.34,500,1500,2500
2.11,Interest Payments,Interest on Internal Debt,Marketable Securities issued in conversion of special securities,3774.64,3050.97,3050.97,2664.82
2.12,Interest Payments,Interest on Internal Debt,Market Stabilisation Scheme,5326.86,...,...,...
2.13,Interest Payments,Interest on Internal Debt,Interest on Recapitalization Bonds,...,5000,5800.55,16386.05
3,Interest Payments,Interest on External Debt,Total Interest on External Debt,5950.76,6188,7870,9765
4.01,Interest Payments,"Interest on Small Savings, Provident Funds etc.","Interest on Small Savings deposits, certificates and operational expenses",37306.66,46048.53,47316.65,55152.44
4.02,Interest Payments,"Interest on Small Savings, Provident Funds etc.",State Provident Funds,13286.85,15173.47,15173.47,16324.97
4.03,Interest Payments,"Interest on Small Savings, Provident Funds etc.",Insurance and Pension Funds,8034.84,8016,8016,8098
4.04,Interest Payments,"Interest on Small Savings, Provident Funds etc.",Special Deposits of Non Government Provident Funds,2834.71,3169.9,3169.9,2145.05
4.05,Interest Payments,"Interest on Small Savings, Provident Funds etc.",Other Special Deposits,8981.77,11705.31,11705.31,13001.89
5,Interest Payments,Interest on Reserve Funds,Total Interest on Reserve Funds,815.96,264.21,343.34,333.8
6.01,Interest Payments,Interest on other obligations,Special bonds to Oil Companies,9989.96,9989.96,9989.96,9989.96
6.02,Interest Payments,Interest on other obligations,Special bonds issued to Food Corporation of India,1319.26,1319.26,1319.26,1319.26
6.03,Interest Payments,Interest on other obligations,Special bonds issued to Fertilizer Companies,1173.58,1173.58,1173.58,1173.58
6.04,Interest Payments,Interest on other obligations,Bonds for SBI Rights,834.67,834.67,834.67,834.67
6.05,Interest Payments,Interest on other obligations,Special Bonds to PLI,1633.48,1633.48,1611.08,1611.08
6.06,Interest Payments,Interest on other obligations,Interest on others,1024.11,1092.38,1312.74,1385.43
7,Interest Payments,Actual Recoveries,Total Actual Recoveries,-2.81,...,...,...
1,Interest Payments,Appropriation for  Reduction or Avoidance of Debt,Total Appropriation for  Reduction or Avoidance of Debt,303.12,2000,500,2000
2,Interest Payments,Interest Payments,Total Interest Payments,528648.87,573794.95,587069.83,658470.6
1.01,Department of Posts,Expenditure relating to establishment,Pay and Allowances,14631.16,16000,16620.5,17451.53
1.02,Department of Posts,Expenditure relating to establishment,Pensions,8511.33,10000,9782,10271.1
1.03,Department of Posts,Expenditure relating to establishment,Other expenditures,1591.98,1292.29,1603.81,1574.13
1.04,Department of Posts,Expenditure relating to establishment,Less Postal Receipts,-12832.76,-16956.11,-18000.44,-19203.29
2,Department of Posts,Postal Operation,Total Postal Operation,667.18,715,661.66,773.47
3,Department of Posts,Financial Services,Total Financial Services,4.94,...,...,...
4,Department of Posts,India Post Payments Bank,Total India Post Payments Bank,499.55,300,300,335
5,Department of Posts,Human Resource Management,Total Human Resource Management,21.66,60,25.11,34.46
6,Department of Posts,Estates Management,Total Estates Management,84.05,85,85,62.7
1,Department of Posts,Postal Services,Total Postal Services,12041.28,10563.96,10230.02,10322.47
2,Department of Posts,General Financial and Trading Institutions,Total General Financial and Trading Institutions,374.55,150,...,...
3,Department of Posts,Capital Outlay on Postal Services,Total Capital Outlay on Postal Services,638.26,546.22,470.44,554.53
4,Department of Posts,Investments in General Financial and Trading Institutions,Total Investments in General Financial and Trading Institutions,125,150,300,335
5,Department of Posts,North Eastern Areas,Total North Eastern Areas,...,24.7,23.24,28.89
6,Department of Posts,Capital Outlay on North Eastern Areas,Total Capital Outlay on North Eastern Areas,...,61.3,53.94,58.21
1,Department of Posts,India Post Payments Bank,Total India Post Payments Bank,125,150,300,335
1,Ministry of Labour and Employment,Secretariat,Total Secretariat,56.95,62.16,59.5,66.81
2,Ministry of Labour and Employment,Labour Bureau,Total Labour Bureau,11.08,12.05,11.5,21.04
3,Ministry of Labour and Employment,"Other Expenditure related to Chief Labour Commissioner,Central Government Industrial Tribunal, Research and Information Technology","Total Other Expenditure related to Chief Labour Commissioner,Central Government Industrial Tribunal, Research and Information Technology",65.24,69.02,66,78.26
4,Ministry of Labour and Employment,Direcorate General of Factory Advice Services (DGFASLI),Total Direcorate General of Factory Advice Services (DGFASLI),20.7,23.65,22,23.54
5,Ministry of Labour and Employment,Directorate General of Mines Safety (DGMS),Total Directorate General of Mines Safety (DGMS),58.45,62.34,62.32,62.34
6,Ministry of Labour and Employment,International Cooperation,Total International Cooperation,18.61,22.5,20,21
7,Ministry of Labour and Employment,Directorate General of Employment,Total Directorate General of Employment,33,36.76,33,35.1
8,Ministry of Labour and Employment,Directorate General of Labour Welfare Scheme,Total Directorate General of Labour Welfare Scheme,...,...,...,73
9,Ministry of Labour and Employment,Labour and Employment Statistical System (LESS),Total Labour and Employment Statistical System (LESS),32.34,45,31,22
10,Ministry of Labour and Employment,Strengthening of Adjudication Machinery and holding of Lok Adalats,Total Strengthening of Adjudication Machinery and holding of Lok Adalats,5.76,10,6.5,...
11,Ministry of Labour and Employment,"Machinery for Better Conciliation,  Preventive Mediation, Effective Enforcement of Labour Laws, Chief Labour Commissioner","Total Machinery for Better Conciliation,  Preventive Mediation, Effective Enforcement of Labour Laws, Chief Labour Commissioner",10.78,32.11,14,23.6
12,Ministry of Labour and Employment,"Development of Regional Labour Institute, Faridabad as National Centre of Excellence","Total Development of Regional Labour Institute, Faridabad as National Centre of Excellence",2.55,...,...,...
13,Ministry of Labour and Employment,"Strengthening and Development of DGFASLI Organization and OSH in factories, ports and docks","Total Strengthening and Development of DGFASLI Organization and OSH in factories, ports and docks",3.92,11,9,18.5
14,Ministry of Labour and Employment,Mine Accidents Analysis and Modernization of Information Database,Total Mine Accidents Analysis and Modernization of Information Database,5.26,...,...,...
15,Ministry of Labour and Employment,Strengthening of System and Infrastructure of Directorate General of Mines Safety (SSID),Total Strengthening of System and Infrastructure of Directorate General of Mines Safety (SSID),6.29,13.01,12,13
16,Ministry of Labour and Employment,Labour Welfare Scheme,Total Labour Welfare Scheme,207.35,242.26,241.44,164
17,Ministry of Labour and Employment,Creation of National Platform of Unorganized Workers and allotment of an Aadhaar seeded identification numbers,Total Creation of National Platform of Unorganized Workers and allotment of an Aadhaar seeded identification numbers,0.35,50,1,1
18,Ministry of Labour and Employment,Bima Yojana for Unorganised Workers,Total Bima Yojana for Unorganised Workers,...,50,0.1,17.01
19,Ministry of Labour and Employment,95,Total 95,5111.18,4900,4900,4500
20,Ministry of Labour and Employment,Social Security for Plantation Workers in Assam,Total Social Security for Plantation Workers in Assam,110,35,22,19.9
21,Ministry of Labour and Employment,Incentive for Entities for providing Maternity benefits,Total Incentive for Entities for providing Maternity benefits,...,...,...,0.1
22,Ministry of Labour and Employment,Pradhan Mantri Shram Yogi Maandhan,Total Pradhan Mantri Shram Yogi Maandhan,...,...,...,500
23,Ministry of Labour and Employment,Pradhan Mantri Karam Yogi Maandhan,Total Pradhan Mantri Karam Yogi Maandhan,...,...,...,750
24,Ministry of Labour and Employment,Seeding and Authentication of Aadhaar number of all insured Persons under ESI database,Total Seeding and Authentication of Aadhaar number of all insured Persons under ESI database,...,...,...,0.1
25,Ministry of Labour and Employment,National Child Labour Project including grants in aid to voluntary agencies and reimbursement of assistance to bonded labour,Total National Child Labour Project including grants in aid to voluntary agencies and reimbursement of assistance to bonded labour,102.16,120,93.5,100
26,Ministry of Labour and Employment,Central Board for Workers Education,Total Central Board for Workers Education,71.5,90,70,78
27,Ministry of Labour and Employment,National Labour Institute,Total National Labour Institute,11,15.35,10,12
28.01,Ministry of Labour and Employment,Transfer to/from Labour Welfare Funds,To,11.48,...,...,...
28.02,Ministry of Labour and Employment,Transfer to/from Labour Welfare Funds,From,-13.02,...,...,...
29.01,Ministry of Labour and Employment,Employment Generation Programs,"Coaching and Guidance for SC,ST and Other Backward Classes",17.99,22,18,18
29.02,Ministry of Labour and Employment,Employment Generation Programs,Employment Promotion Scheme,5.1,13.9,8.01,15.79
29.03,Ministry of Labour and Employment,Employment Generation Programs,Pradhan Mantri Rojgar Protsahan Yojna,485.02,1652.09,4000,4500
29.04,Ministry of Labour and Employment,Employment Generation Programs,National  Career Services,64.51,109.8,38.71,50
1,Ministry of Labour and Employment,"Welfare of Scheduled Castes, Scheduled Tribes, Other Backward Classes and Minorities","Total Welfare of Scheduled Castes, Scheduled Tribes, Other Backward Classes and Minorities",17.72,19.65,15.7,16
2,Ministry of Labour and Employment,"Labour, Employment and Skill Development","Total Labour, Employment and Skill Development",6410.51,6827.99,8710.53,9979.47
3,Ministry of Labour and Employment,Secretariat-Social Services,Total Secretariat-Social Services,56.95,62.16,59.5,66.81
4,Ministry of Labour and Employment,"Capital Outlay on Welfare of Scheduled Castes, Scheduled Tribes , Other Backward Classes and Minorities","Total Capital Outlay on Welfare of Scheduled Castes, Scheduled Tribes , Other Backward Classes and Minorities",0.06,0.15,0.1,0.1
5,Ministry of Labour and Employment,Capital Outlay on other Social Services,Total Capital Outlay on other Social Services,3.53,22.1,8.65,32.34
6,Ministry of Labour and Employment,North Eastern Areas,Total North Eastern Areas,...,741.15,947.54,1080.3
7,Ministry of Labour and Employment,Grants-in-aid to State Governments,Total Grants-in-aid to State Governments,26.62,26.5,7.48,8.77
8,Ministry of Labour and Employment,Grants-in-aid to Union Territory Governments,Total Grants-in-aid to Union Territory Governments,0.16,0.3,0.08,0.3
1,Ministry of Power,Secretariat,Total Secretariat,38.54,43.15,45.4,48.39
2.01,Ministry of Power,Statutory Authorities,Central Electricity Authority,113.66,117.14,118.22,122.15
2.02,Ministry of Power,Statutory Authorities,Setting up of Joint Electricity Regulatory Commission (JERC) for UTs and Goa,5.75,8.5,8.5,9.35
2.03,Ministry of Power,Statutory Authorities,Appellate Tribunal for Electricity,17,15.75,15.75,17.14
2.04,Ministry of Power,Statutory Authorities,Central Electricity Regulatory Commission (CERC) Fund,42.15,55.5,55.5,66.5
2.05,Ministry of Power,Statutory Authorities,Less- Amount met from  CERC Fund,-42.15,-55.5,-55.5,-66.5
3.01,Ministry of Power,Energy Conservation Schemes,Energy Conservation,37,55,27,110
4,Ministry of Power,Deen Dayal Upadhyaya Gram Jyoti Yojna,Total Deen Dayal Upadhyaya Gram Jyoti Yojna,5049.97,3800,3800,4066
5,Ministry of Power,Sahaj Bijli Har Ghar Yojana (Rural)- Saubhagya,Total Sahaj Bijli Har Ghar Yojana (Rural)- Saubhagya,1463.95,2750,2750,...
6.01,Ministry of Power,Integrated Power Development Scheme,Transfer to Central Road and Infrastructure Fund (CRIF),...,...,3750,5280.45
6.02,Ministry of Power,Integrated Power Development Scheme,IPDS-Grant,2848.87,3085,2850,4380.45
6.03,Ministry of Power,Integrated Power Development Scheme,IPDS-Loans,962.12,900,900,900
6.04,Ministry of Power,Integrated Power Development Scheme,Sahaj Bijli Har Ghar Yojana (Urban)- Saubhagya,89.38,950,119.35,...
6.05,Ministry of Power,Integrated Power Development Scheme,Award Scheme Saubhagaya,...,...,100.46,...
6.06,Ministry of Power,Integrated Power Development Scheme,Less- Amount Met from Central Road and Infrastructure Fund (CRIF),...,...,-3750,-5280.45
6.07,Ministry of Power,Integrated Power Development Scheme,Scheme for Smart Metering,...,...,...,0.01
7.01,Ministry of Power,Strengthening of Power Systems,Smart Grids,3.07,5.5,4.42,62.15
7.02,Ministry of Power,Strengthening of Power Systems,Green Energy Corridors,...,10,105,15
7.03,Ministry of Power,Strengthening of Power Systems,Interest Subsidy to National Electricity Fund,75,75,75,75
7.04,Ministry of Power,Strengthening of Power Systems,Financial support for Debt restructuring of DISCOMS,...,0.01,...,...
7.05,Ministry of Power,Strengthening of Power Systems,220 kV Transmission line from Srinagar to Leh via Kargil,500,500,500,160.47
7.06,Ministry of Power,Strengthening of Power Systems,Power System Improvement in North Eastern States excluding Arunachal Pradesh and Sikkim (Program Component),95,95,582.5,313.5
7.07,Ministry of Power,Strengthening of Power Systems,Power System Improvement in North Eastern States excluding Arunachal Pradesh and Sikkim (EAP Component),187.5,187.5,700,256.5
7.08,Ministry of Power,Strengthening of Power Systems,Strengthening of Transmission System in the States of Arunachal Pradesh and Sikkim,300,300,800,595.42
7.09,Ministry of Power,Strengthening of Power Systems,Actual recovery,-0.31,...,...,...
8.01,Ministry of Power,Power System Development Fund,Transfer to Power System Development Fund (PSDF),1000,544,544,1034.71
8.02,Ministry of Power,Power System Development Fund,Scheme for Power System Development,772.41,544,544,582.08
8.03,Ministry of Power,Power System Development Fund,Utilisation of Gas based Generation Capacity,227.59,...,...,0.01
8.04,Ministry of Power,Power System Development Fund,Payment of interest for loan,...,...,...,452.62
8.05,Ministry of Power,Power System Development Fund,Less-Amount met from Power System Development Fund,-1000,-544,-544,-1034.71
9.01,Ministry of Power,Training and Research,Central Power Research Institute,50.36,150,94.34,200
9.02,Ministry of Power,Training and Research,National Power Training Institute,57.2,100.55,100.55,69
10.01,Ministry of Power,Conservation and Energy Efficiency,Bureau of Energy Efficiency (Program Component),27,100.16,10.49,100.16
10.02,Ministry of Power,Conservation and Energy Efficiency,Bureau of Energy Efficiency (EAP Component),...,3.21,3.21,3.21
11.01,Ministry of Power,Assistance to CPSUs,National Hydro Electric Power Corporation Ltd,350,482,482,554.64
11.02,Ministry of Power,Assistance to CPSUs,Tehri Development Corporation (THDC),32,52,28,21
11.03,Ministry of Power,Assistance to CPSUs,North Eastern Electric Power Corporation (NEEPCO),96,267.45,61,684
11.04,Ministry of Power,Assistance to CPSUs,Central Assistance for Pakul Dul HEP under J and K PMDP 2015 as grant to Chenab Valley Power Projects Private Limited (CVPPPL),200,100,100,351.78
11.05,Ministry of Power,Assistance to CPSUs,GoI fully serviced bond issue expenditure and interest (PFC bonds),376.39,350,376.4,376.4
11.06,Ministry of Power,Assistance to CPSUs,GoI fully serviced bond issue expenditure and interest (REC Bonds),...,...,323.6,1185.03
11.07,Ministry of Power,Assistance to CPSUs,Reimbursement of Claim for any expenditure already incurred by NTPC on Lohari Nagpala Hydro Power,...,...,...,0.01
12.01,Ministry of Power,Acquistion of Coal bearing areas for NTPC,Acquisition of coal bearing areas,...,123.5,87.5,65.8
12.02,Ministry of Power,Acquistion of Coal bearing areas for NTPC,Less Recoveries,...,-123.5,-87.5,-65.8
13,Ministry of Power,"Advance ultra super critical plant in Sipat, Chattisgarh","Total Advance ultra super critical plant in Sipat, Chattisgarh",...,...,...,0.01
14,Ministry of Power,Payment to Law firm P and A Law associates in KOWEPO case,Total Payment to Law firm P and A Law associates in KOWEPO case,...,...,...,0.5
15,Ministry of Power,Payment to SDMC- Badarpur Thermal Power Station,Total Payment to SDMC- Badarpur Thermal Power Station,...,...,...,97.83
16,Ministry of Power,Support for cost of enabling infrastructure i.e Roads/ Bridge etc,Total Support for cost of enabling infrastructure i.e Roads/ Bridge etc,...,...,...,65
17,Ministry of Power,Support for flood moderation storage- Hydro electric projects,Total Support for flood moderation storage- Hydro electric projects,...,...,...,0.01
1,Ministry of Power,Power,Total Power,11995.96,11452.32,10763.79,11853.39
2,Ministry of Power,Secretariat-Economic Services,Total Secretariat-Economic Services,38.09,43.15,45.4,48.39
3,Ministry of Power,Capital Outlay on Power Projects,Total Capital Outlay on Power Projects,628.83,562,633,261.48
4,Ministry of Power,Loans for  Power Projects,Total Loans for  Power Projects,1312.12,1292,1292,1364.64
5,Ministry of Power,North Eastern Areas,Total North Eastern Areas,...,1340,2740,1572.92
6,Ministry of Power,Capital Outlay on North Eastern Areas,Total Capital Outlay on North Eastern Areas,...,267.45,61,684
7,Ministry of Power,Loans for  North Eastern Areas,Total Loans for  North Eastern Areas,...,90,90,90
1,Ministry of Power,National Thermal Power Corporation Limited,Total National Thermal Power Corporation Limited,24133.61,22300,22300,20000
2,Ministry of Power,National Hydro Electric Power Corporation Limited,Total National Hydro Electric Power Corporation Limited,2722.48,2739.86,2577.4,3806
3,Ministry of Power,Damodar Valley Corporation Limited,Total Damodar Valley Corporation Limited,784.96,1605.64,1514.38,1835.26
4,Ministry of Power,North Eastern Electric Power Corporation Limited,Total North Eastern Electric Power Corporation Limited,1451.76,389.24,61,925.79
5,Ministry of Power,Satluj Jal Vidyut Nigam Limited,Total Satluj Jal Vidyut Nigam Limited,334.38,935,935,1200
6,Ministry of Power,Tehri Hydro Development Corporation Limited,Total Tehri Hydro Development Corporation Limited,706.82,1300.37,867.18,900
7,Ministry of Power,Power Grid Corporation of India Limited,Total Power Grid Corporation of India Limited,25791,25000,28487.53,15000
8,Ministry of Power,EBR raised by Rural electrification Coporation,Total EBR raised by Rural electrification Coporation,4000,...,15000,...
9,Ministry of Power,Power Finance Corporation,Total Power Finance Corporation,...,...,2017.23,...
1,Ministry of Minority Affairs,Secretariat,Total Secretariat,17.8,19.14,20.01,21.99
2,Ministry of Minority Affairs,Special Programme for Minorities,Total Special Programme for Minorities,63.19,84.79,85.29,94
3.01,Ministry of Minority Affairs,Capital Outlay on Public Works,Office Building- Construction of Building,...,...,...,0.01
4,Ministry of Minority Affairs,Computerization of  Records and Strengthening of States Waqf Boards,Total Computerization of  Records and Strengthening of States Waqf Boards,13.74,20.1,20.1,...
5,Ministry of Minority Affairs,Quami Waqf Board Taraqqiati Scheme and Sahari Waqf Sampati Vikas Yojna,Total Quami Waqf Board Taraqqiati Scheme and Sahari Waqf Sampati Vikas Yojna,...,...,...,20.66
6.01,Ministry of Minority Affairs,Education  Empowerment,Pre-Matric Scholarship for Minorities,...,980,1269,1220.3
6.02,Ministry of Minority Affairs,Education  Empowerment,Post-Matric Scholarship for Minorities,...,692,500,496.01
6.03,Ministry of Minority Affairs,Education  Empowerment,Merit-cum-Means Scholarship for professional and technical courses (under graduate and post-graduate),...,522,402,366.43
6.04,Ministry of Minority Affairs,Education  Empowerment,Maulana Azad National Fellowship for Minority Students,...,153,153,155
6.05,Ministry of Minority Affairs,Education  Empowerment,Free Coaching and allied schemes for Minorities,...,74,74,75
6.06,Ministry of Minority Affairs,Education  Empowerment,Interest Subsidy on Educational loans for Overseas Studies,...,24,45,30
6.07,Ministry of Minority Affairs,Education  Empowerment,"Support for students clearing Prelims conducted by UPSC, SSC, State Public Service Commissions etc",...,8,8,20
7.01,Ministry of Minority Affairs,Skill  Development and Livelihoods,Skill Development Initiatives,...,250,250,250
7.02,Ministry of Minority Affairs,Skill  Development and Livelihoods,Nai Manzil - the Integrated Educational and Livelihood Initiative,...,140,120,140
7.03,Ministry of Minority Affairs,Skill  Development and Livelihoods,Upgrading Skills and Training in Traditional Arts/Crafts for Development (USTTAD),...,30,50,50
7.04,Ministry of Minority Affairs,Skill  Development and Livelihoods,Scheme for Leadership Development of Minority Women,...,15,17,15
7.05,Ministry of Minority Affairs,Skill  Development and Livelihoods,Grants in aid to State Channelising Agencies (SCAs) for implementation of NMDFC Programmes,...,2,2,2
7.06,Ministry of Minority Affairs,Skill  Development and Livelihoods,Equity conribution to National Minorities Development ad Finance Corporation (NMDFC),...,165.02,165.03,100
8.01,Ministry of Minority Affairs,Special  Programmes of Minorities,"Research/Studies, Publicity, Monitoring and Evaluation of development Schemes for Minorities",...,55,55,60
8.02,Ministry of Minority Affairs,Special  Programmes of Minorities,Hamari Dharohar for conservation and protection of culture and heritage of Minorities,...,6,6,8
8.03,Ministry of Minority Affairs,Special  Programmes of Minorities,Scheme for containing population decline of small minority community,...,4,4,4
9,Ministry of Minority Affairs,National Commission for Minorities,Total National Commission for Minorities,7.26,8.62,8.92,9.3
10,Ministry of Minority Affairs,Special Officer for Linguistic Minorities,Total Special Officer for Linguistic Minorities,1.86,2.32,1.9,2.3
11,Ministry of Minority Affairs,Maulana Azad Education Foundation (MAEF),Total Maulana Azad Education Foundation (MAEF),113,125.01,123.76,90
12.01,Ministry of Minority Affairs,Education Empowerment,Pre-Matric Scholarship for Minorities,1108.14,...,...,...
12.02,Ministry of Minority Affairs,Education Empowerment,Post-Matric Scholarship for Minorities,479.72,...,...,...
12.03,Ministry of Minority Affairs,Education Empowerment,Merit-cum-Means Scholarship for professional and technical courses (under graduate and post-graduate),388.79,...,...,...
12.04,Ministry of Minority Affairs,Education Empowerment,Maulana Azad National Fellowship for Minority Students,124.87,...,...,...
12.05,Ministry of Minority Affairs,Education Empowerment,Free Coaching and allied schemes for Minorities,45.59,...,...,...
12.06,Ministry of Minority Affairs,Education Empowerment,Interest Subsidy on Educational loans for Overseas Studies,17,...,...,...
12.07,Ministry of Minority Affairs,Education Empowerment,"Support for students clearing Prelims conducted by UPSC, SSC, State Public Service Commissions etc",6.18,...,...,...
13.01,Ministry of Minority Affairs,Skill Development and Livelihoods,Seekho aur Kamao - Skill Development Initiatives,199.8,...,...,...
13.02,Ministry of Minority Affairs,Skill Development and Livelihoods,Nai Manzil - the Integrated Educational and Livelihood Initiative,93.73,...,...,...
13.03,Ministry of Minority Affairs,Skill Development and Livelihoods,Upgrading Skills and Training in Traditional Arts/Crafts for Development (USTTAD),21.8,...,...,...
13.04,Ministry of Minority Affairs,Skill Development and Livelihoods,Scheme for Leadership Development of Minority Women,15.19,...,...,...
13.05,Ministry of Minority Affairs,Skill Development and Livelihoods,Grants in aid to State Channelising Agencies (SCAs) for implementation of NMDFC Programmes,0.3,...,...,...
13.06,Ministry of Minority Affairs,Skill Development and Livelihoods,Equity contribution to National Minorities Development and Finance Corporation (NMDFC),170,...,...,...
14.01,Ministry of Minority Affairs,Special Programmes of Minorities,"Research/Studies, Publicity, Monitoring and Evaluation of development Schemes for Minorities",50.04,...,...,...
14.02,Ministry of Minority Affairs,Special Programmes of Minorities,Hamari Dharohar for conservation and protection of culture and heritage on Minorities,0.64,...,...,...
14.03,Ministry of Minority Affairs,Special Programmes of Minorities,Scheme for containing population decline of small minority community,3,...,...,...
15,Ministry of Minority Affairs,Development of Minorities - Multi Sectoral Development Programme for Minorities (MSDP),Total Development of Minorities - Multi Sectoral Development Programme for Minorities (MSDP),1197.66,1320,1319.99,...
16,Ministry of Minority Affairs,Pradhan Mantri Jan Vikas Karyakaram,Total Pradhan Mantri Jan Vikas Karyakaram,...,...,...,1470
1,Ministry of Minority Affairs,Capital Outlay on Public Works,Total Capital Outlay on Public Works,...,...,...,0.01
2,Ministry of Minority Affairs,"Welfare of Scheduled Castes, Scheduled Tribes, Other Backward Classes and Minorities","Total Welfare of Scheduled Castes, Scheduled Tribes, Other Backward Classes and Minorities",2291.56,2549.15,2508.78,2452.55
3,Ministry of Minority Affairs,Social Security and Welfare,Total Social Security and Welfare,375.98,451.29,494.79,491.56
4,Ministry of Minority Affairs,Secretariat-Social Services,Total Secretariat-Social Services,17.8,19.14,20.01,21.99
5,Ministry of Minority Affairs,"Capital Outlay on Welfare of Scheduled Castes, Scheduled Tribes , Other Backward Classes and Minorities","Total Capital Outlay on Welfare of Scheduled Castes, Scheduled Tribes , Other Backward Classes and Minorities",170,150.03,150.03,90.01
6,Ministry of Minority Affairs,North Eastern Areas,Total North Eastern Areas,...,417.43,417.43,467.65
7,Ministry of Minority Affairs,Grants-in-aid to State Governments,Total Grants-in-aid to State Governments,1199.96,1092.5,1088.5,1160.77
8,Ministry of Minority Affairs,Grants-in-aid to Union Territory Governments,Total Grants-in-aid to Union Territory Governments,1.88,5.45,5.45,5.46
9,Ministry of Minority Affairs,Capital Outlay on North Eastern Areas,Total Capital Outlay on North Eastern Areas,...,15.01,15.01,10
1,Ministry of Minority Affairs,Equity contribution to National Minorities Development and Finance Corporation,Total Equity contribution to National Minorities Development and Finance Corporation,170,165.02,165.03,100
1,Ministry of Tribal Affairs,Secretariat,Total Secretariat,22.11,27.76,27.76,30.5
2,Ministry of Tribal Affairs,National Commission for Scheduled Tribes,Total National Commission for Scheduled Tribes,10.01,15.06,14.74,16.57
3,Ministry of Tribal Affairs,National Fellowship and Scholarship for Higher Education of ST Students,Total National Fellowship and Scholarship for Higher Education of ST Students,99.72,100,100,100
