Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-04-99-EE-GA-V,2210,5,102,3140,0,4,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Office Expenses$Others",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",1.34,0.93,0.93,0.9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-05-03-EE-GA-V,2210,5,102,3140,0,5,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Payment for Professional and Special Services$Consultancy Fees",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল",0,0.93,0.93,0.9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-10-02-EE-GA-V,2210,5,102,3140,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",39.05,58.03,82.03,77.76
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-15-01-EE-GA-V,2210,5,102,3140,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,3.72,3.72,3.6
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-17-03-EE-GA-V,2210,5,102,3140,0,17,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Maintenance$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি",0,2.79,2.79,2.7
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3141-000-04-03-EE-GA-V,2210,5,102,3141,0,4,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Assam Homoeopathic Medical College, Nagaon$NULL$Office Expenses$Electricity and Water Charge",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Assam Homoeopathic Medical College, Nagaon",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,3.72,3.72,3.6
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3141-000-04-99-EE-GA-V,2210,5,102,3141,0,4,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Assam Homoeopathic Medical College, Nagaon$NULL$Office Expenses$Others",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Assam Homoeopathic Medical College, Nagaon",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",4.51,4.65,4.65,4.5
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3141-000-10-02-EE-GA-V,2210,5,102,3141,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Assam Homoeopathic Medical College, Nagaon$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Assam Homoeopathic Medical College, Nagaon",NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",29.58,83.7,83.7,101.7
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3141-000-15-01-EE-GA-V,2210,5,102,3141,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Assam Homoeopathic Medical College, Nagaon$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Assam Homoeopathic Medical College, Nagaon",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,1.86,1.86,1.8
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-04-01-EE-GA-V,2210,5,102,725,0,4,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Office Expenses$Postage Stamp",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,0.09,0.09,0.08
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-04-02-EE-GA-V,2210,5,102,725,0,4,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Office Expenses$Telephone Charge",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0.19,0.19,0.18
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-04-03-EE-GA-V,2210,5,102,725,0,4,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Office Expenses$Electricity and Water Charge",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",4.1,9.3,9.3,9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-04-04-EE-GA-V,2210,5,102,725,0,4,4,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Office Expenses$Office Equipments including Computers & Accessories",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,1.86,1.86,1.84
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-04-05-EE-GA-V,2210,5,102,725,0,4,5,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Office Expenses$Stationery and Printing of Forms",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0.47,0.47,0.45
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-04-06-EE-GA-V,2210,5,102,725,0,4,6,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Office Expenses$Furniture",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,4.65,4.65,4.5
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-04-08-EE-GA-V,2210,5,102,725,0,4,8,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Office Expenses$Maintenance of Vehicles",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,0.47,0.47,0.42
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-04-10-EE-GA-V,2210,5,102,725,0,4,10,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Office Expenses$Books and Periodicals",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,0.93,0.93,0.9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-10-02-EE-GA-V,2210,5,102,725,0,10,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Scholarship and Stipend$Stipends",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Scholarship and Stipend,Stipends,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি",26.74,61.6,77.16,90.14
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-15-01-EE-GA-V,2210,5,102,725,0,15,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",17,4.65,4.65,4.5
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-17-01-EE-GA-V,2210,5,102,725,0,17,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Maintenance$Departmental Building",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,4.65,4.65,4.5
29 - Medical & Public Health,Directorate of AYUSH (R),2210-02-200-2970-000-04-99-EE-GA-V,2210,2,200,2970,0,4,99,EE,GA,V,Medical and Public Health$Urban Health Services- Other Systems of Medicine$Other Systems$Directorate of Ayush (H.Q. Estt.)$NULL$Office Expenses$Others,Medical and Public Health,Urban Health Services- Other Systems of Medicine,Other Systems,Directorate of Ayush (H.Q. Estt.),NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$অন্যান্য ব্যৱস্থা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.48,0.93,0.93,0.9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-02-200-2970-000-19-02-EE-GA-V,2210,2,200,2970,0,19,2,EE,GA,V,Medical and Public Health$Urban Health Services- Other Systems of Medicine$Other Systems$Directorate of Ayush (H.Q. Estt.)$NULL$Materials & Supplies$Medicine,Medical and Public Health,Urban Health Services- Other Systems of Medicine,Other Systems,Directorate of Ayush (H.Q. Estt.),NULL,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$অন্যান্য ব্যৱস্থা$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ,0,0.23,0.23,0.23
29 - Medical & Public Health,Directorate of AYUSH (R),2210-02-200-2970-000-26-02-EE-GA-V,2210,2,200,2970,0,26,2,EE,GA,V,Medical and Public Health$Urban Health Services- Other Systems of Medicine$Other Systems$Directorate of Ayush (H.Q. Estt.)$NULL$Other Charges$Disaster management,Medical and Public Health,Urban Health Services- Other Systems of Medicine,Other Systems,Directorate of Ayush (H.Q. Estt.),NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$অন্যান্য ব্যৱস্থা$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,0.93,0.93,0.92
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-101-0724-000-19-01-EE-GA-V,2210,5,101,724,0,19,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Ayurveda$Ayurvedic College & Hospital, Guwahati$NULL$Materials & Supplies$Surgical/ Bandage Items",Medical and Public Health,"Medical Education, Training and Research",Ayurveda,"Ayurvedic College & Hospital, Guwahati",NULL,Materials & Supplies,Surgical/ Bandage Items,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$আয়ুৰ্বেদিক$NULL$NULL$সামগ্ৰী আৰু যোগান$অস্ত্ৰোপ্ৰচাৰৰ সা-সজুঁলি",0,16.74,16.74,16.57
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-101-0724-000-19-02-EE-GA-V,2210,5,101,724,0,19,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Ayurveda$Ayurvedic College & Hospital, Guwahati$NULL$Materials & Supplies$Medicine",Medical and Public Health,"Medical Education, Training and Research",Ayurveda,"Ayurvedic College & Hospital, Guwahati",NULL,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$আয়ুৰ্বেদিক$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ",0,6.51,6.51,6.3
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-101-0724-000-19-03-EE-GA-V,2210,5,101,724,0,19,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Ayurveda$Ayurvedic College & Hospital, Guwahati$NULL$Materials & Supplies$Diet",Medical and Public Health,"Medical Education, Training and Research",Ayurveda,"Ayurvedic College & Hospital, Guwahati",NULL,Materials & Supplies,Diet,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$আয়ুৰ্বেদিক$NULL$NULL$সামগ্ৰী আৰু যোগান$খাদ্য",23.67,65.1,65.1,72.9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-26-01-EE-GA-V,2210,5,102,3140,0,26,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Other Charges$Affiliation fees",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Other Charges,Affiliation fees,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল",0,4.19,4.19,4.05
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-26-99-EE-GA-V,2210,5,102,3140,0,26,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Other Charges$Others",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$অন্যান্য মাচুল$অন্যান্য",2.25,2.79,2.79,2.7
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-19-01-EE-GA-V,2210,5,102,725,0,19,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Materials & Supplies$Surgical/ Bandage Items",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Materials & Supplies,Surgical/ Bandage Items,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$সামগ্ৰী আৰু যোগান$অস্ত্ৰোপ্ৰচাৰৰ সা-সজুঁলি",0,2.79,2.79,2.7
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-19-02-EE-GA-V,2210,5,102,725,0,19,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Materials & Supplies$Medicine",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ",0,0.93,0.93,0.9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-19-03-EE-GA-V,2210,5,102,725,0,19,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Materials & Supplies$Diet",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Materials & Supplies,Diet,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$সামগ্ৰী আৰু যোগান$খাদ্য",0,0.93,0.93,0.9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-0725-000-26-99-EE-GA-V,2210,5,102,725,0,26,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Dr. J.K. Saikia Homeopathic Medical College,$NULL$Other Charges$Others",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Dr. J.K. Saikia Homeopathic Medical College,",NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$NULL$NULL$অন্যান্য মাচুল$অন্যান্য",0,9.3,9.3,9
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-19-01-EE-GA-V,2210,5,102,3140,0,19,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Materials & Supplies$Surgical/ Bandage Items",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Materials & Supplies,Surgical/ Bandage Items,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$সামগ্ৰী আৰু যোগান$অস্ত্ৰোপ্ৰচাৰৰ সা-সজুঁলি",0,4.65,4.65,4.5
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-19-03-EE-GA-V,2210,5,102,3140,0,19,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Materials & Supplies$Diet",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Materials & Supplies,Diet,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$সামগ্ৰী আৰু যোগান$খাদ্য",0,1.4,1.4,1.35
29 - Medical & Public Health,Directorate of AYUSH (R),2210-05-102-3140-000-05-06-EE-GA-V,2210,5,102,3140,0,5,6,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Homeopathy$Swahid J.N. Homoeopathic Medical College, Guwahati$NULL$Payment for Professional and Special Services$Security Services",Medical and Public Health,"Medical Education, Training and Research",Homeopathy,"Swahid J.N. Homoeopathic Medical College, Guwahati",NULL,Payment for Professional and Special Services,Security Services,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$হোমিওপ্যাথি$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$সুৰক্ষাৰ সেৱা",0,1.12,1.12,1.08
