Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-01003-403-00-00-00-V,2210,4,103,646,1003,403,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,0.51,0.7,0.7,1.02
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-01003-516-00-00-00-V,2210,4,103,646,1003,516,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.08,0.08,0.08,0.08
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-01004-000-00-00-00-V,2210,4,103,646,1004,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Salaries for Consolidated Pay Posts$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Salaries for Consolidated Pay Posts,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,5.53,5.9,6.9,6.2
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-02003-000-00-00-00-V,2210,4,103,646,2003,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Wages$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Wages,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$ମଜୁରୀ$Null$Null$Null,1.02,1.11,1.11,1.15
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-06001-000-00-00-00-V,2210,4,103,646,6001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Travel Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Travel Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.15,0.15,0.15,0.15
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-07001-000-00-00-00-V,2210,4,103,646,7001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Leave Travel  Concession$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Leave Travel  Concession,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-08001-074-00-00-00-V,2210,4,103,646,8001,74,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,0.1,0.15,0.15,0.12
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-08001-149-00-00-00-V,2210,4,103,646,8001,149,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,0.0,0.01,0.01,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-08001-506-00-00-00-V,2210,4,103,646,8001,506,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,0.5,0.7,0.7,0.7
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-103-0646-09001-000-00-00-00-V,2210,4,103,646,9001,0,0,0,0,V,"MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$UNANI$Hospital and  Dispensaries$Rent, Rates & Taxes$Null$Null",MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,UNANI,Hospital and  Dispensaries,"Rent, Rates & Taxes",Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ୟୁନାନୀ$ଚିକିତ୍ସାଳୟ ଓ ଡାକ୍ତରଖାନା$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",0.04,0.04,0.04,0.04
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-04-911-1889-49015-000-00-00-00-V,2210,4,911,1889,49015,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES-OTHER SYSTEMS OF MEDICINE,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-12.06,0.0,0.0,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-01003-136-00-00-00-V,2210,5,101,348,1003,136,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ବେତନ$ଦରମା$Null$Null,529.97,577.18,577.18,501.3
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-01003-855-00-00-00-V,2210,5,101,348,1003,855,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ବେତନ$ବକେୟା ଦରମା$Null$Null,2.7,54.72,91.38,36.66
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-01003-156-00-00-00-V,2210,5,101,348,1003,156,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,90.87,141.36,152.9,190.49
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-01003-403-00-00-00-V,2210,5,101,348,1003,403,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,14.46,25.0,25.0,28.94
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-01003-516-00-00-00-V,2210,5,101,348,1003,516,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,1.92,1.78,3.8,1.56
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-01003-523-00-00-00-V,2210,5,101,348,1003,523,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Salaries$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Salaries,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,2.61,4.4,4.4,2.51
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-01004-000-00-00-00-V,2210,5,101,348,1004,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Salaries for Consolidated Pay Posts$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Salaries for Consolidated Pay Posts,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,65.26,66.0,155.22,144.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-06001-000-00-00-00-V,2210,5,101,348,6001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Travel Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Travel Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.86,1.44,1.44,1.44
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-07001-000-00-00-00-V,2210,5,101,348,7001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Leave Travel  Concession$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Leave Travel  Concession,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-08001-074-00-00-00-V,2210,5,101,348,8001,74,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,14.44,23.3,23.3,25.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-08001-149-00-00-00-V,2210,5,101,348,8001,149,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,4.64,5.24,5.24,5.24
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-08001-154-00-00-00-V,2210,5,101,348,8001,154,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.67,0.72,0.72,0.72
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-08001-397-00-00-00-V,2210,5,101,348,8001,397,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-08001-506-00-00-00-V,2210,5,101,348,8001,506,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Office Expenses$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Office Expenses,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,101.6,116.24,116.24,116.24
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-09001-000-00-00-00-V,2210,5,101,348,9001,0,0,0,0,V,"MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Rent, Rates & Taxes$Null$Null",MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,"Rent, Rates & Taxes",Null,Null,"ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",1.85,1.9,1.9,1.9
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-12003-000-00-00-00-V,2210,5,101,348,12003,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Legal Charges$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Legal Charges,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ବିଧିକ ବ୍ୟୟ$Null$Null$Null,0.0,0.01,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-18035-000-00-00-00-V,2210,5,101,348,18035,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Purchase of Furniture$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Purchase of Furniture,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଆସବାବପତ୍ର କ୍ରୟ$Null$Null$Null,3.75,5.0,5.0,5.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-20002-000-00-00-00-V,2210,5,101,348,20002,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Other Charges$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Other Charges,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.31,0.4,0.4,0.4
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-21129-000-00-00-00-V,2210,5,101,348,21129,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Annual Maintenance Contracts of Machine & Equipment$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Annual Maintenance Contracts of Machine & Equipment,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଯନ୍ତ୍ରପାତି ଓ  ସାଜସରଞ୍ଜାମ ଗୁଡିକର ବାର୍ଷିକ ରକ୍ଷଣାବେକ୍ଷଣ ଚୁକ୍ତି$Null$Null$Null,4.3,4.3,4.3,4.3
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-32004-000-00-00-00-V,2210,5,101,348,32004,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Equipments$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Equipments,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଉପକରଣ$Null$Null$Null,1.49,1.5,1.5,1.5
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-33011-000-00-00-00-V,2210,5,101,348,33011,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Spare and Services$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Spare and Services,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.9,0.9,0.9,0.9
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-40008-000-00-00-00-V,2210,5,101,348,40008,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Stipend$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Stipend,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$ଷ୍ଟାଇପେଣ୍ଡ$Null$Null$Null,228.58,299.88,299.88,321.72
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-05-101-0348-78012-000-00-00-00-V,2210,5,101,348,78012,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$MEDICAL EDUCATION TRAINING AND RESEARCH$AYURVEDA$Education$Computer Consumables$Null$Null,MEDICAL AND PUBLIC HEALTH,MEDICAL EDUCATION TRAINING AND RESEARCH,AYURVEDA,Education,Computer Consumables,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$କବିରାଜି$ଶିକ୍ଷା$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.9,0.9,0.9,0.9
