Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-04-04-EE-GA-V,3055,00,001,1390,000,04,04,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Office Expenses$Office Equipments including Computers & Accessories,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Office Expenses,Office Equipments including Computers & Accessories,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,69.05,69.05,82.85
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-04-05-EE-GA-V,3055,00,001,1390,000,04,05,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Office Expenses$Stationery and Printing of Forms,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Office Expenses,Stationery and Printing of Forms,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,6.7,6.7,1800.0
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-04-06-EE-GA-V,3055,00,001,1390,000,04,06,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Office Expenses$Furniture,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Office Expenses,Furniture,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,4.14,4.14,3.6
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-04-08-EE-GA-V,3055,00,001,1390,000,04,08,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Office Expenses$Maintenance of Vehicles,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Office Expenses,Maintenance of Vehicles,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,3.22,3.22,2.88
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-04-09-EE-GA-V,3055,00,001,1390,000,04,09,EE,GA,V,"Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,2.3,2.3,2.07
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-04-10-EE-GA-V,3055,00,001,1390,000,04,10,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Office Expenses$Books and Periodicals,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Office Expenses,Books and Periodicals,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,2.1,2.1,1.8
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-04-99-EE-GA-V,3055,00,001,1390,000,04,99,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Office Expenses$Others,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Office Expenses,Others,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,39.6,39.6,39.6
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-05-01-EE-GA-V,3055,00,001,1390,000,05,01,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,83.7,83.7,75.6
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-05-02-EE-GA-V,3055,00,001,1390,000,05,02,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Payment for Professional and Special Services$Legal Service,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Payment for Professional and Special Services,Legal Service,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,9.96,20.25,20.25,18.0
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-05-03-EE-GA-V,3055,00,001,1390,000,05,03,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Payment for Professional and Special Services$Consultancy Fees,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Payment for Professional and Special Services,Consultancy Fees,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,20.25,20.25,18.0
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-07-99-EE-GA-V,3055,00,001,1390,000,07,99,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Publication$Others,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Publication,Others,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,2.3,2.3,2.07
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-08-99-EE-GA-V,3055,00,001,1390,000,08,99,EE,GA,V,"Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Advertising, Sales and Publicity Expenses$Others",Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,"Advertising, Sales and Publicity Expenses",Others,"পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",3.29,5.0,5.0,4.5
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-16-99-EE-GA-V,3055,00,001,1390,000,16,99,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.0,0.0,0.0,350.1
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-17-01-EE-GA-V,3055,00,001,1390,000,17,01,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Maintenance$Departmental Building,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Maintenance,Departmental Building,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,15.3,183.6,183.6,165.6
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-26-04-EE-GA-V,3055,00,001,1390,000,26,04,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Other Charges$Organisation of Events/Fair & Functions,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Other Charges,Organisation of Events/Fair & Functions,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,80.05,80.05,8.0
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-000-99-01-EE-GA-V,3055,00,001,1390,000,99,01,EE,GA,V,Road Transport$NULL$Direction and Administration$Road Safety staff$NULL$Information Technology$Software Development,Road Transport,NULL,Direction and Administration,Road Safety staff,NULL,Information Technology,Software Development,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,0.0,0.0,0.0,7.68
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-040-04-99-SOPD-ODS-GA-V,3055,00,001,1390,040,04,99,SOPD,ODS,GA,Road Transport$NULL$Direction and Administration$Road Safety staff$Refreshers’ Training of Drivers (Passenger vehicles & Goods vehicles) etc. in each districts$Office Expenses$Others,Road Transport,NULL,Direction and Administration,Road Safety staff,Refreshers’ Training of Drivers (Passenger vehicles & Goods vehicles) etc. in each districts,Office Expenses,Others,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.0,0.0,285.0
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-044-04-99-SOPD-ODS-GA-V,3055,00,001,1390,044,04,99,SOPD,ODS,GA,Road Transport$NULL$Direction and Administration$Road Safety staff$Annual maintenance cost (AMC) for e-transport Project$Office Expenses$Others,Road Transport,NULL,Direction and Administration,Road Safety staff,Annual maintenance cost (AMC) for e-transport Project,Office Expenses,Others,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,12.48,0.01,0.01,0.0
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1390-047-04-99-SOPD-ODS-GA-V,3055,00,001,1390,047,04,99,SOPD,ODS,GA,"Road Transport$NULL$Direction and Administration$Road Safety staff$Installation of BSNL leased line for On-line registration / licensing , On-line Tax payment in DTO Offices in the State$Office Expenses$Others",Road Transport,NULL,Direction and Administration,Road Safety staff,"Installation of BSNL leased line for On-line registration / licensing , On-line Tax payment in DTO Offices in the State",Office Expenses,Others,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,16.24,38.57,58.57,71.25
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1391-000-01-01-EE-GA-V,3055,00,001,1391,000,01,01,EE,GA,V,Road Transport$NULL$Direction and Administration$Drivers Conductors Training School$NULL$Salaries$Pay,Road Transport,NULL,Direction and Administration,Drivers Conductors Training School,NULL,Salaries,Pay,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,4.57,4.95,4.95,12.0
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1391-000-02-06-EE-GA-V,3055,00,001,1391,000,02,06,EE,GA,V,Road Transport$NULL$Direction and Administration$Drivers Conductors Training School$NULL$Wages$Part Time Sweeper,Road Transport,NULL,Direction and Administration,Drivers Conductors Training School,NULL,Wages,Part Time Sweeper,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,2.23,1.1,1.1,1.1
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1391-000-04-01-EE-GA-V,3055,00,001,1391,000,04,01,EE,GA,V,Road Transport$NULL$Direction and Administration$Drivers Conductors Training School$NULL$Office Expenses$Postage Stamp,Road Transport,NULL,Direction and Administration,Drivers Conductors Training School,NULL,Office Expenses,Postage Stamp,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.42,0.42,0.38
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1391-000-04-02-EE-GA-V,3055,00,001,1391,000,04,02,EE,GA,V,Road Transport$NULL$Direction and Administration$Drivers Conductors Training School$NULL$Office Expenses$Telephone Charge,Road Transport,NULL,Direction and Administration,Drivers Conductors Training School,NULL,Office Expenses,Telephone Charge,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.42,0.42,0.0
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1391-000-04-03-EE-GA-V,3055,00,001,1391,000,04,03,EE,GA,V,Road Transport$NULL$Direction and Administration$Drivers Conductors Training School$NULL$Office Expenses$Electricity and Water Charge,Road Transport,NULL,Direction and Administration,Drivers Conductors Training School,NULL,Office Expenses,Electricity and Water Charge,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.26,1.26,1.26
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1392-000-01-01-EE-GA-V,3055,00,001,1392,000,01,01,EE,GA,V,Road Transport$NULL$Direction and Administration$Truck parking complex - Chaprakata$NULL$Salaries$Pay,Road Transport,NULL,Direction and Administration,Truck parking complex - Chaprakata,NULL,Salaries,Pay,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,7.69,7.96,7.96,8.84
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1394-128-32-99-SOPD-ODS-GA-V,3055,00,001,1394,128,32,99,SOPD,ODS,GA,Road Transport$NULL$Direction and Administration$Assam State Road safety Fund$Assam Motor Vehicle Road Safety Cess$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Direction and Administration,Assam State Road safety Fund,Assam Motor Vehicle Road Safety Cess,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,159.76,159.76,281.34
9 - Transport Services,Commissioner of Transport (R),3055-00-001-1394-129-32-99-SOPD-ODS-GA-V,3055,00,001,1394,129,32,99,SOPD,ODS,GA,Road Transport$NULL$Direction and Administration$Assam State Road safety Fund$Assam Motor Vehicle Road Safety Compounding Fee$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Direction and Administration,Assam State Road safety Fund,Assam Motor Vehicle Road Safety Compounding Fee,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,801.8,594.55,594.55,1304.41
9 - Transport Services,Commissioner of Transport (R),3055-00-004-1394-000-01-01-EE-GA-V,3055,00,004,1394,000,01,01,EE,GA,V,Road Transport$NULL$Research$Transpost Survey$NULL$Salaries$Pay,Road Transport,NULL,Research,Transpost Survey,NULL,Salaries,Pay,পথ পৰিবহন$NULL$গবেষণা$NULL$NULL$দৰমহা$দৰমহা,22.41,46.28,46.28,59.71
9 - Transport Services,Commissioner of Transport (R),3055-00-190-4514-000-32-99-SOPD-ODS-GA-V,3055,00,190,4514,000,32,99,SOPD,ODS,GA,Road Transport$NULL$Assistance to Public Sector and Other Undertakings$Viability Gap for E-Vehicles$NULL$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Assistance to Public Sector and Other Undertakings,Viability Gap for E-Vehicles,NULL,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
9 - Transport Services,Commissioner of Transport (R),3055-00-190-5291-000-05-03-EE-GA-V,3055,00,190,5291,000,05,03,EE,GA,V,Road Transport$NULL$Assistance to Public Sector and Other Undertakings$A.S.T.C.$NULL$Payment for Professional and Special Services$Consultancy Fees,Road Transport,NULL,Assistance to Public Sector and Other Undertakings,A.S.T.C.,NULL,Payment for Professional and Special Services,Consultancy Fees,পথ পৰিবহন$NULL$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.0,0.0,90.0
9 - Transport Services,Commissioner of Transport (R),3055-00-190-5291-000-31-98-EE-GA-V,3055,00,190,5291,000,31,98,EE,GA,V,Road Transport$NULL$Assistance to Public Sector and Other Undertakings$A.S.T.C.$NULL$Grants-in-aid General (Salary)$Arrears,Road Transport,NULL,Assistance to Public Sector and Other Undertakings,A.S.T.C.,NULL,Grants-in-aid General (Salary),Arrears,পথ পৰিবহন$NULL$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$বকেয়া,0.0,5400.0,5400.0,0.0
9 - Transport Services,Commissioner of Transport (R),3055-00-190-5291-000-31-99-EE-GA-V,3055,00,190,5291,000,31,99,EE,GA,V,Road Transport$NULL$Assistance to Public Sector and Other Undertakings$A.S.T.C.$NULL$Grants-in-aid General (Salary)$Others,Road Transport,NULL,Assistance to Public Sector and Other Undertakings,A.S.T.C.,NULL,Grants-in-aid General (Salary),Others,পথ পৰিবহন$NULL$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,9648.66,4229.1,5212.21,4229.0
9 - Transport Services,Commissioner of Transport (R),3055-00-190-5291-054-32-99-SOPD-ODS-GA-V,3055,00,190,5291,054,32,99,SOPD,ODS,GA,Road Transport$NULL$Assistance to Public Sector and Other Undertakings$A.S.T.C.$ASTC Automation$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Assistance to Public Sector and Other Undertakings,A.S.T.C.,ASTC Automation,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,190.0
9 - Transport Services,Commissioner of Transport (R),3055-00-190-5291-068-32-99-SOPD-ODS-GA-V,3055,00,190,5291,068,32,99,SOPD,ODS,GA,Road Transport$NULL$Assistance to Public Sector and Other Undertakings$A.S.T.C.$Free Transport for Women and Elderly Person$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Assistance to Public Sector and Other Undertakings,A.S.T.C.,Free Transport for Women and Elderly Person,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,177.36,91.91,91.91,0.0
9 - Transport Services,Commissioner of Transport (R),3055-00-190-5291-070-32-99-SOPD-ODS-GA-V,3055,00,190,5291,070,32,99,SOPD,ODS,GA,Road Transport$NULL$Assistance to Public Sector and Other Undertakings$A.S.T.C.$Transportation and miscellaneous expenses by ASTC during Covid 19 pandemic$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Assistance to Public Sector and Other Undertakings,A.S.T.C.,Transportation and miscellaneous expenses by ASTC during Covid 19 pandemic,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,5000.0,0.0,0.0,0.0
9 - Transport Services,Commissioner of Transport (R),3055-00-190-5291-MA1-26-09-EE-GA-V,3055,00,190,5291,MA1,26,09,EE,GA,V,Road Transport$NULL$Assistance to Public Sector and Other Undertakings$A.S.T.C.$MACT(Motor Accident Claims Tribunal)$Other Charges$Decreetal Amount,Road Transport,NULL,Assistance to Public Sector and Other Undertakings,A.S.T.C.,MACT(Motor Accident Claims Tribunal),Other Charges,Decreetal Amount,পথ পৰিবহন$NULL$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$NULL$$অন্যান্য মাচুল$হুকুমজনিত ধন,0.0,0.0,0.0,90.0
9 - Transport Services,Commissioner of Transport (R),3055-00-800-0309-000-32-99-SOPD-G-GA-V,3055,00,800,0309,000,32,99,SOPD,G,GA,Road Transport$NULL$Other Expenditure$Mukhya Mantrir Grammya Paribahan Achani$NULL$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Other Expenditure,Mukhya Mantrir Grammya Paribahan Achani,NULL,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
9 - Transport Services,Commissioner of Transport (R),3055-00-800-2523-928-32-99-SOPD-SS-GA-V,3055,00,800,2523,928,32,99,SOPD,SS,GA,Road Transport$NULL$Other Expenditure$WOMEN SAFETY &SECURITY IN PUBLIC TRANSPORTATION ECOSYSTEM$State Share$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Other Expenditure,WOMEN SAFETY &SECURITY IN PUBLIC TRANSPORTATION ECOSYSTEM,State Share,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,154.0,0.0
9 - Transport Services,Commissioner of Transport (R),3055-00-800-4645-000-32-99-SOPD-ODS-GA-V,3055,00,800,4645,000,32,99,SOPD,ODS,GA,Road Transport$NULL$Other Expenditure$Drivers Handymen & Conductors Covid relief Scheme$Null$Grants-in-aid General (Non-Salary)$Others,Road Transport,NULL,Other Expenditure,Drivers Handymen & Conductors Covid relief Scheme,Null,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1200.0,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-001-0172-000-01-01-EE-GA-V,3056,00,001,0172,000,01,01,EE,GA,V,Inland Water Transport$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Inland Water Transport,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,আভ্যন্তৰীণ জল পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1194.23,1230.08,1230.08,1352.5
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-001-0172-000-01-12-EE-GA-V,3056,00,001,0172,000,01,12,EE,GA,V,Inland Water Transport$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Inland Water Transport,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,আভ্যন্তৰীণ জল পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-001-0172-000-02-04-EE-GA-V,3056,00,001,0172,000,02,04,EE,GA,V,Inland Water Transport$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Inland Water Transport,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,আভ্যন্তৰীণ জল পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.0,0.01,0.01,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-001-0172-000-03-01-EE-GA-V,3056,00,001,0172,000,03,01,EE,GA,V,Inland Water Transport$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Inland Water Transport,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,আভ্যন্তৰীণ জল পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.74,5.45,5.45,4.91
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-001-0172-000-04-01-EE-GA-V,3056,00,001,0172,000,04,01,EE,GA,V,Inland Water Transport$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Inland Water Transport,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,আভ্যন্তৰীণ জল পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,11.0,0.35,0.35,0.32
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-001-0172-000-04-02-EE-GA-V,3056,00,001,0172,000,04,02,EE,GA,V,Inland Water Transport$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Inland Water Transport,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,আভ্যন্তৰীণ জল পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.16,1.16,1.03
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-001-0172-000-04-03-EE-GA-V,3056,00,001,0172,000,04,03,EE,GA,V,Inland Water Transport$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Inland Water Transport,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,আভ্যন্তৰীণ জল পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,7.24,7.24,7.24
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-001-0172-000-04-04-EE-GA-V,3056,00,001,0172,000,04,04,EE,GA,V,Inland Water Transport$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Inland Water Transport,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,আভ্যন্তৰীণ জল পৰিবহন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,7.59,7.59,6.84
