Group Description,Major Code/ Group Code,Department,New Dept. Code,Old Dept. Code,Particulars,Account Code,2012-13 Actuals     , 2013-14  Budget Estimate,2013-14 Revised Estimates ,2013-14  Actuals,2014-15  Budget  Estimate,2014-15 Revised Estimates ,2014-15 Actuals,2015-16  Budget Estimate,2015-16 Revised Estimates ,2016-17  Budget Estimate
General Administration,I,Vigilance ,14.0,14.0,Salaries - Group A,1001.0,20.69,25.48,30.0,32.69,35.0,40.0,30.21119,45.0,60.0,65.0
General Administration,I,Vigilance ,14.0,14.0,Salaries - Group B,1002.0,108.06,178.22,120.0,126.28,150.0,125.0,85.87931,165.0,150.0,165.0
General Administration,I,Vigilance ,14.0,14.0,Salaries - Group C,1003.0,33.98,61.0,50.0,41.07,60.0,60.0,53.51178,65.0,55.0,65.0
General Administration,I,Vigilance ,14.0,14.0,Salaries - Group D,1004.0,9.97,18.26,12.0,11.91,15.0,16.0,16.90738,17.0,17.0,25.0
General Administration,I,Vigilance ,14.0,14.0,Maintenance & Repairs - Vehicles,1075.0,0.0,0.0,1.0,0.28,1.5,1.0,0.27629,1.0,2.0,2.0
General Administration,I,Vigilance ,14.0,14.0,Miscellaneous,1119.0,5.43,7.2,10.0,7.22,12.0,6.0,5.81543,6.0,6.0,6.0
General Administration,I,Vigilance ,14.0,14.0,Postage Stamps,1156.0,0.3,0.5,0.2,0.22,0.3,0.3,0.22262,0.3,0.4,0.4
General Administration,I,Vigilance ,14.0,14.0,Telephone Charges,1193.0,0.25,0.62,0.5,0.0,0.5,0.0,0.0,0.0,0.0,0.0
General Administration,I,Vigilance ,14.0,14.0,Petrol & Oil,1196.0,1.94,3.8,4.0,3.75,4.5,4.0,3.62745,4.0,5.0,5.0
General Administration,I,Vigilance ,14.0,14.0,Strengthening of department,1387.0,0.5,5.22,0.3,0.0,0.5,0.0,0.0,0.0,0.5,0.5
General Administration,I,Vigilance ,14.0,14.0,Purchase of Car,3208.0,0.0,0.0,5.0,0.0,5.0,0.0,0.0,0.0,5.0,5.0
,,Total for Vigilance Department - 14,,,,,181.12,300.3,233.0,223.42,284.3,252.3,196.45145,303.3,300.9,338.9
General Administration,I,Property Tax ,15.0,15.0,Salaries - Group A,1001.0,109.22,151.27,150.0,129.07,200.0,160.0,161.17464,220.0,170.0,260.0
General Administration,I,Property Tax ,15.0,15.0,Salaries - Group B,1002.0,405.47,582.29,500.0,481.47,600.0,630.0,456.44688,700.0,700.0,770.0
General Administration,I,Property Tax ,15.0,15.0,Salaries - Group C,1003.0,522.19,723.94,600.0,552.21,700.0,600.0,484.16663,700.0,600.0,660.0
General Administration,I,Property Tax ,15.0,15.0,Salaries - Group D,1004.0,114.75,177.19,120.0,106.52,150.0,190.0,126.7001,200.0,200.0,220.0
General Administration,I,Property Tax ,15.0,15.0,Lok Adalats and Committees of Assessors,1071.0,-0.2,1.14,1.0,-0.06,1.0,1.0,-0.09265,1.0,1.0,1.0
General Administration,I,Property Tax ,15.0,15.0,Maintenance & Repairs - Vehicles,1075.0,0.28,0.62,0.5,0.16,1.0,0.7,0.55528,1.0,2.5,3.5
General Administration,I,Property Tax ,15.0,15.0,Collection charges - Transfer Duty,1105.0,0.0,0.0,0.0,0.0,0.0,0.0,1284.46317,0.0,1200.0,1500.0
General Administration,I,Property Tax ,15.0,15.0,Miscellaneous,1119.0,24.09,9.93,15.0,13.16,15.0,18.0,12.48,18.0,18.0,18.0
General Administration,I,Property Tax ,15.0,15.0,Postage Stamps,1156.0,2.5,1.4,4.0,3.92,4.5,4.5,3.08167,5.0,5.0,5.0
General Administration,I,Property Tax ,15.0,15.0,Telephone Charges,1193.0,2.87,3.42,3.0,3.02,4.0,5.0,2.41026,5.0,5.0,5.0
General Administration,I,Property Tax ,15.0,15.0,Petrol & Oil,1196.0,2.72,3.58,3.0,2.28,4.0,4.0,2.12439,5.0,5.0,5.0
General Administration,I,Property Tax ,15.0,15.0,Property Tax Reforms expenses,1222.0,87.4,1000.0,50.0,177.36,1120.0,600.0,171.08,500.0,175.0,500.0
General Administration,I,Property Tax ,15.0,15.0,Survey of Delhi,1388.0,49.65,122.16,0.0,0.0,0.0,0.0,0.0,2500.0,500.0,1000.0
,,Total for Property Tax Department - 15,,,,,1320.94,2776.94,1436.5,1469.11,2799.5,2213.2,2704.59037,4855.0,3581.5,4947.5
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Funds for Old City Board,1020.0,29.25,120.0,25.0,0.0,25.0,1.0,0.0,25.0,10.0,25.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,New,Salary Equalisation Fund,1116.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50000.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Miscellaneous,1119.0,0.0,0.0,10.0,0.0,10.0,1.0,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Water Charges payable to DJB,1144.0,339.88,1140.0,1200.0,186.24,1200.0,500.0,541.26922,2000.0,2000.0,2000.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Contribution to pension fund,1167.0,24750.61,22500.0,30000.0,20298.09,35000.0,25000.0,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Contribution towards special funds,1220.0,0.0,10.0,5.0,0.0,5.0,1.0,0.0,5.0,5.0,5.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Bank Attachment through Court,1255.0,802.12,0.0,1500.0,1689.78,500.0,400.0,1334.74786,300.0,1000.0,950.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,New Pension Scheme expenses,1305.0,21.13,5000.0,5000.0,18.79,5000.0,30.0,28.11492,40.0,35.0,40.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Adhoc provision for repayment of loans (Plan loans},2001.0,5593.28,4000.0,5668.57,5454.23,6000.0,4646.74,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Repayment of Principal -Ways & Means Advance,2002.0,9445.34,9000.0,7733.84,2749.72,0.0,7378.85,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Repayment of Development fund loan (UDF),2006.0,0.0,88.55,94.05,0.0,90.0,300.0,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Provision for Loan Repayment (NDMC),2013.0,6000.0,15000.0,11200.0,0.0,11200.0,23591.63,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Other Loans -GNCTD (NDMC),2014.0,0.0,0.0,0.0,871.67,0.0,1427.84,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Lumpsum for arrears ,2550.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125000.0,50000.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Encumbered Accounts Payable,2611.0,68.92,38.0,30.0,3784.99,30.0,30.0,29.74299,30.0,35.0,35.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Provision for repayment of Interest on Other Loans,2649.0,0.0,0.0,0.0,1372.88,0.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Provision for payment of Interest on Ways & Means Advance NDMC,2650.0,0.0,5000.0,5880.0,5880.0,5500.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Interest Charges of other loan (Plan),2651.0,7870.98,3000.0,6221.63,5307.65,6000.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Miscellaneous Administrative Expenses,16.0,80.0,Interest charges of Ways & Means Advance,2652.0,1086.22,5000.0,889.4,2658.96,0.0,0.0,0.0,0.0,0.0,0.0
 ,,Total for Veterinary Department - 16,,,,,56007.73,69896.55,75457.49,50273.0,70560.0,63308.06,1933.87499,2400.0,128085.0,103055.0
General Administration,I,Advertisement  Tax ,17.0,17.0,Salaries - Group A,1001.0,0.0,0.0,0.0,-1.61,0.0,0.09,0.51835,0.0,0.5,0.5
General Administration,I,Advertisement  Tax ,17.0,17.0,Salaries - Group B,1002.0,3.46,2.4,12.0,11.02,15.0,20.0,15.27663,25.0,25.0,30.0
General Administration,I,Advertisement  Tax ,17.0,17.0,Salaries - Group C,1003.0,12.77,15.27,23.0,22.4,25.0,25.0,24.81601,30.0,38.0,42.0
General Administration,I,Advertisement  Tax ,17.0,17.0,Salaries - Group D,1004.0,17.25,28.79,18.0,20.47,22.0,22.0,19.8507,30.0,22.0,25.0
General Administration,I,Advertisement  Tax ,17.0,17.0,Miscellaneous,1119.0,11.94,11.26,25.0,27.72,30.0,12.0,15.54807,15.0,18.0,18.0
General Administration,I,Advertisement  Tax ,17.0,17.0,Postage Stamps,1156.0,0.25,0.12,0.4,0.2,0.5,0.15,0.04571,0.2,0.5,0.3
General Administration,I,Advertisement  Tax ,17.0,17.0,Telephone Charges,1193.0,0.0,0.2,0.2,0.0,0.2,0.0,0.0,0.0,0.0,0.0
,,Total for Advertisement  Tax Department - 17,,,,,45.67,58.04,78.6,80.2,92.7,79.24,76.05547,100.2,104.0,115.8
General Administration,I,Caretaker ,18.0,18.0,Salaries - Group B,1002.0,16.94,11.69,20.0,23.61,22.0,32.0,21.75166,35.0,30.0,35.0
General Administration,I,Caretaker ,18.0,18.0,Salaries - Group C,1003.0,6.38,8.76,6.0,5.21,7.0,8.0,7.15954,10.0,10.0,10.0
General Administration,I,Caretaker ,18.0,18.0,Salaries - Group D,1004.0,188.35,221.8,200.0,148.34,220.0,130.0,135.13992,200.0,180.0,200.0
General Administration,I,Caretaker ,18.0,18.0,Improvement of Town Hall Complex,1057.0,0.0,0.0,5.0,0.0,5.0,10.0,0.0,10.0,1.0,10.0
General Administration,I,Caretaker ,18.0,18.0,Repairs & maintenance,1083.0,15.988,38.0,10.0,31.06,12.0,5.0,1.93221,5.0,1.0,5.0
General Administration,I,Caretaker ,18.0,18.0,Private Security Personnel,1100.0,0.0,30.0,30.0,17.44,40.0,65.0,123.8585,65.0,65.0,65.0
General Administration,I,Caretaker ,18.0,18.0,Miscellaneous,1119.0,11.49,17.0,25.0,17.73,25.0,10.0,15.75524,20.0,20.0,22.0
General Administration,I,Caretaker ,18.0,18.0,Telephone Charges,1193.0,36.64,37.8,50.0,40.01,50.0,50.0,40.32159,50.0,50.0,50.0
General Administration,I,Caretaker ,18.0,18.0,Expenses of Mayor's Residence,1203.0,0.0,5.0,5.0,4.95,6.0,6.0,0.0,10.0,1.0,10.0
,,Total for Caretaker Department - 18,,,,,275.788,370.05,351.0,288.35,387.0,316.0,345.91866,405.0,358.0,407.0
General Administration,I,Uniform Cell,19.0,19.0,Salaries - Group B,1002.0,3.34,5.14,4.5,5.98,5.5,10.0,11.71394,5.0,10.0,17.0
General Administration,I,Uniform Cell,19.0,19.0,Salaries - Group C,1003.0,2.61,3.15,3.5,3.13,4.0,4.0,3.49161,5.0,4.0,5.0
General Administration,I,Uniform Cell,19.0,19.0,Salaries - Group D,1004.0,0.0,2.5,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0
General Administration,I,Uniform Cell,19.0,19.0,Miscellaneous,1119.0,0.01,0.25,0.2,-0.01,0.2,15.0,5.0252,15.0,0.08,0.08
General Administration,I,Uniform Cell,19.0,19.0,Postage Stamps,1156.0,0.0,0.0,0.01,0.0,0.01,0.01,0.01457,0.01,0.01,0.01
,,Total for Uniform Cell - 19,,,,,5.96,11.04,8.21,9.1,9.71,30.01,20.24532,26.01,14.09,24.09
General Administration,I,Central Stationery Office,20.0,20.0,Salaries - Group B,1002.0,3.72,4.65,4.0,4.42,5.0,5.0,3.98652,5.0,1.0,4.5
General Administration,I,Central Stationery Office,20.0,20.0,Salaries - Group C,1003.0,11.18,13.76,14.0,13.41,16.0,16.0,13.93782,17.0,17.0,19.0
General Administration,I,Central Stationery Office,20.0,20.0,Salaries - Group D,1004.0,1.75,2.15,2.0,2.13,2.2,2.5,2.39995,3.0,3.0,3.0
General Administration,I,Central Stationery Office,20.0,20.0,Miscellaneous,1119.0,1.58,1.03,2.0,1.06,2.0,2.0,-2.03275,2.0,2.0,2.0
General Administration,I,Central Stationery Office,20.0,20.0,Postage Stamps,1156.0,0.0,0.02,0.02,0.0,0.02,0.02,0.0,0.02,0.0,0.0
General Administration,I,Central Stationery Office,20.0,20.0,CSB Stationary,1160.0,0.0,0.0,0.0,0.0,0.0,0.0,45.46748,50.0,50.0,60.0
General Administration,I,Central Stationery Office,20.0,20.0,Stationery,1161.0,-4.16,300.0,300.0,-29.35,300.0,310.0,227.88801,350.0,350.0,350.0
General Administration,I,Central Stationery Office,20.0,20.0,Telephone Charges,1193.0,0.0,0.2,0.1,0.0,0.1,0.0,0.0,0.0,0.0,0.0
General Administration,I,Central Stationery Office,20.0,20.0,Deduct Entry (Reimbursement I Recoupment of Stationery),TE,0.0,0.0,0.0,0.0,0.0,0.0,-138.055,0.0,0.0,0.0
,,Total for Central Stationery Office - 20,,,,,14.07,321.81,322.12,-8.33,325.32,335.52,153.59203,427.02,423.0,438.5
General Administration,I,Election office ,21.0,21.0,Salaries - Group A,1001.0,0.0,0.05,0.04,0.0,0.05,0.05,0.0,0.0,0.0,0.0
General Administration,I,Election office ,21.0,21.0,Salaries - Group B,1002.0,0.03,0.02,4.56,4.37,5.0,8.0,4.86953,10.0,10.0,10.0
General Administration,I,Election office ,21.0,21.0,Salaries - Group C,1003.0,5.05,6.11,5.0,3.95,6.0,5.0,4.06897,6.0,4.5,7.0
General Administration,I,Election office ,21.0,21.0,Salaries - Group D,1004.0,2.56,3.34,4.0,3.74,4.0,5.0,4.62003,4.0,4.5,7.0
General Administration,I,Election office ,21.0,21.0,Election expenses - MCD,1014.0,221.71,0.5,5.0,4.54,10.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Election office ,21.0,21.0,Election Commissioner of Govt. of NCT of Delhi-Cost of Municipal Election,1019.0,2433.46,40.0,40.0,66.35,200.0,25.0,56.97184,225.0,100.0,200.0
General Administration,I,Election office ,21.0,21.0,Maintenance & Repairs - Vehicles,1075.0,26.91,0.0,0.0,0.0,0.15,0.15,0.04594,0.15,0.15,0.15
General Administration,I,Election office ,21.0,21.0,Miscellaneous,1119.0,0.0,0.0,0.1,0.33,0.3,0.3,0.30831,0.3,0.2,0.3
General Administration,I,Election office ,21.0,21.0,Postage Stamps,1156.0,0.15,0.6,0.2,0.01,0.05,0.0,0.0051,0.0,0.0,0.01
General Administration,I,Election office ,21.0,21.0,Telephone Charges,1193.0,0.01,0.05,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Election office ,21.0,21.0,Petrol & Oil,1196.0,0.0,0.1,0.0,0.1,0.15,0.15,0.07,0.15,0.1,0.1
General Administration,I,Election office ,21.0,21.0,Office expenses - Election Commission GNCTD,1307.0,0.01,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Election office - 21,,,,,2689.89,50.87,59.03,83.39,225.7,43.65,70.95972,245.6,119.45,224.56
General Administration,I,Law ,22.0,22.0,Salaries - Group A,1001.0,34.11,54.47,45.0,41.85,54.0,52.0,44.44062,54.0,70.0,80.0
General Administration,I,Law ,22.0,22.0,Salaries - Group B,1002.0,115.4,163.25,140.0,131.94,160.0,150.0,132.70549,160.0,170.0,220.0
General Administration,I,Law ,22.0,22.0,Salaries - Group C,1003.0,69.46,107.48,75.0,59.4,90.0,60.0,61.37284,80.0,60.0,90.0
General Administration,I,Law ,22.0,22.0,Salaries - Group D,1004.0,24.14,43.57,20.0,18.81,25.0,32.0,31.15538,36.0,55.0,60.0
General Administration,I,Law ,22.0,22.0,Electricity Charges (High Court),1018.0,0.03,0.5,0.4,0.46,0.5,0.5,0.40837,0.7,0.6,0.7
General Administration,I,Law ,22.0,22.0,Legal Expenses (General),1069.0,202.12,200.0,240.0,244.44,300.0,250.0,168.40888,250.0,170.0,200.0
General Administration,I,Law ,22.0,22.0,Maintenance & Repairs - Vehicles,1075.0,0.17,1.2,0.8,1.8,1.0,1.0,0.44112,1.0,1.0,1.0
General Administration,I,Law ,22.0,22.0,Miscellaneous,1119.0,26.86,2.8,2.8,2.5,3.5,2.5,2.4093,3.0,2.5,3.0
General Administration,I,Law ,22.0,22.0,Postage Stamps,1156.0,0.02,0.04,0.04,0.01,0.04,0.03,0.0225,0.04,0.03,0.04
General Administration,I,Law ,22.0,22.0,Telephone Charges,1193.0,0.69,1.14,0.8,0.49,1.0,0.75,0.5366,0.8,0.54,0.74
General Administration,I,Law ,22.0,22.0,Petrol & Oil,1196.0,1.22,1.8,1.8,1.85,2.0,2.0,1.60161,2.2,1.5,2.0
General Administration,I,Law ,22.0,22.0,Strengthening of Legal Department (1192 old head),1387.0,1.47,3.5,3.0,2.67,3.0,2.0,1.08084,2.0,1.5,2.0
,,Total for Law Department - 22,,,,,475.69,579.75,529.64,506.22,640.04,552.78,444.58355,589.74,532.67,659.48
General Administration,I,D.M.C. Appellate Tribunal,23.0,23.0,Salaries - Group A,1001.0,21.59,34.5,30.0,26.24,36.0,30.0,22.67754,35.0,30.0,40.0
General Administration,I,D.M.C. Appellate Tribunal,23.0,23.0,Salaries - Group B,1002.0,13.85,32.0,15.0,10.56,18.0,20.0,14.84188,22.0,25.5,30.0
General Administration,I,D.M.C. Appellate Tribunal,23.0,23.0,Salaries - Group C,1003.0,5.34,37.5,13.0,11.5,16.0,12.0,6.29013,15.0,25.0,35.0
General Administration,I,D.M.C. Appellate Tribunal,23.0,23.0,Salaries - Group D,1004.0,15.62,22.82,20.0,16.66,22.0,18.0,12.74765,20.0,20.0,35.0
General Administration,I,D.M.C. Appellate Tribunal,23.0,23.0,Miscellaneous,1119.0,2.93,15.0,10.0,4.61,15.0,7.0,5.23774,7.0,7.0,7.0
General Administration,I,D.M.C. Appellate Tribunal,23.0,23.0,Postage Stamps,1156.0,0.0,0.6,0.1,0.0,0.1,0.05,0.02953,0.1,0.15,0.15
General Administration,I,D.M.C. Appellate Tribunal,23.0,23.0,Telephone Charges,1193.0,0.33,0.84,0.54,0.53,0.6,0.6,0.40101,0.8,0.85,0.85
General Administration,I,D.M.C. Appellate Tribunal,23.0,23.0,Petrol & Oil,1196.0,0.75,3.6,2.5,2.54,3.0,4.0,2.97729,4.0,4.0,4.0
,,Total for D.M.C. Appellate Tribunal - 23,,,,,60.41,146.86,91.14,72.64,110.7,91.65,65.20277,103.9,112.5,152.0
General Administration,I,Terminal Tax ,24.0,87.0,Salaries - Group A,1001.0,1.39,3.0,10.0,9.75,10.0,0.0,4.62738,10.0,10.0,12.0
General Administration,I,Terminal Tax ,24.0,87.0,Salaries - Group B,1002.0,32.57,39.59,45.0,55.51,50.0,47.0,39.53655,50.0,80.0,80.0
General Administration,I,Terminal Tax ,24.0,87.0,Salaries - Group C,1003.0,9.36,9.75,14.0,15.25,20.0,22.0,20.77234,25.0,25.0,30.0
General Administration,I,Terminal Tax ,24.0,87.0,Salaries - Group D,1004.0,23.67,37.96,31.0,33.87,32.0,35.0,36.76669,40.0,65.0,70.0
General Administration,I,Terminal Tax ,24.0,87.0,Postage Stamps,1156.0,0.0,0.03,0.02,0.0,0.02,0.02,0.0,0.02,0.0,0.0
General Administration,I,Terminal Tax ,24.0,87.0,Telephone Charges,1193.0,0.0,0.02,0.02,0.0,0.02,0.02,0.0,0.02,0.0,0.0
,,Total for Terminal Tax Department - 24,,,,,66.99,90.35,100.04,114.38,112.04,104.04,101.70296,125.04,180.0,192.0
General Administration,I,Toll Tax ,25.0,88.0,Miscellaneous,1119.0,1.02,0.62,80.0,1.22,30.0,200.0,136.41256,30.0,10.0,10.0
General Administration,I,Toll Tax ,25.0,88.0,Postage Stamps,1156.0,0.06,0.11,0.06,0.07,0.11,0.11,0.08671,0.11,0.11,0.12
General Administration,I,Toll Tax ,25.0,88.0,Telephone Charges,1193.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
General Administration,I,Toll Tax ,25.0,88.0,Petrol & Oil,1196.0,0.0,0.04,0.04,0.0,0.04,0.04,0.0,0.04,0.0,0.0
,,Total for Toll Tax Department - 25,,,,,1.08,0.89,80.1,1.29,30.15,200.15,136.49927,30.15,10.11,10.12
General Administration,I,Municipal Press,26.0,79.0,Salaries - Group A,1001.0,14.99,26.93,6.0,1.89,8.0,8.0,5.51252,12.0,20.0,22.0
General Administration,I,Municipal Press,26.0,79.0,Salaries - Group B,1002.0,30.66,47.59,50.0,56.16,60.0,45.0,38.15462,76.0,76.0,80.0
General Administration,I,Municipal Press,26.0,79.0,Salaries - Group C,1003.0,215.53,303.51,250.0,202.75,300.0,278.0,240.21798,350.0,300.0,330.0
General Administration,I,Municipal Press,26.0,79.0,Salaries - Group D,1004.0,24.24,29.87,30.0,27.25,35.0,26.0,27.23631,45.0,32.0,35.0
General Administration,I,Municipal Press,26.0,79.0,Job Work I Outside Agency Expenses,1067.0,22.74,26.47,37.0,44.75,30.0,35.0,31.70418,30.0,37.5,38.0
General Administration,I,Municipal Press,26.0,79.0,Maintenance & Repairs - Equipments,1074.0,2.74,3.0,3.0,2.92,3.0,3.0,2.81575,3.0,5.0,5.0
General Administration,I,Municipal Press,26.0,79.0,Maintenance & Repairs - Vehicles,1075.0,0.8,0.75,1.0,0.17,1.0,1.0,0.38296,1.0,0.5,0.55
General Administration,I,Municipal Press,26.0,79.0,Repair and maintenance of press,1083.0,0.0,24.0,10.0,0.0,10.0,10.0,0.0,10.0,1.0,14.0
General Administration,I,Municipal Press,26.0,79.0,Miscellaneous,1119.0,9.54,10.0,10.0,10.42,10.0,10.0,10.10927,10.0,12.0,12.0
General Administration,I,Municipal Press,26.0,79.0,Postage Stamps,1156.0,0.01,0.02,0.02,0.0,0.02,0.02,0.01858,0.03,0.03,0.03
General Administration,I,Municipal Press,26.0,79.0,CSB Stationery,1160.0,19.82,29.62,40.0,14.62,50.0,50.0,0.0,0.0,0.0,0.0
General Administration,I,Municipal Press,26.0,79.0,Stores- General,1186.0,7.37,10.0,12.0,11.91,12.0,12.0,10.30377,12.0,13.0,13.0
General Administration,I,Municipal Press,26.0,79.0,Telephone Charges,1193.0,2.32,3.0,2.5,0.81,2.5,2.0,0.87411,2.5,2.5,2.5
General Administration,I,Municipal Press,26.0,79.0,Petrol & Oil,1196.0,2.12,2.07,2.0,0.53,2.0,2.0,0.0,2.0,2.0,2.0
General Administration,I,Municipal Press,26.0,79.0,FA P&M - Printing Press,3105.0,-85.0,24.0,10.0,1.64,10.0,1.0,0.0,30.0,1.0,30.0
General Administration,I,Municipal Press,26.0,79.0,Deduct Entry (Reimbursement of printing Expenses),TE,0.0,0.0,0.0,-76.65,0.0,0.0,-89.65651,0.0,0.0,0.0
,,Total for Municipal Press - 26,,,,,267.88,540.83,463.52,299.17,533.52,483.02,277.67354,583.53,502.53,584.08
Total for General Administration- I,,,,,,,77586.448,87577.156,103145.6,63814.81,104915.12,81086.96,31127.30198,53566.68,171708.91,154133.06
Veterinary Services,II,Veterinary ,27.0,16.0,Salaries - Group A,1001.0,120.47,113.62,135.0,146.04,150.0,150.0,137.69848,175.0,175.0,200.0
Veterinary Services,II,Veterinary ,27.0,16.0,Salaries - Group B,1002.0,10.7,20.0,10.0,8.08,12.0,22.0,16.17382,27.0,20.0,20.0
Veterinary Services,II,Veterinary ,27.0,16.0,Salaries - Group C,1003.0,33.75,39.63,35.0,41.38,40.0,44.0,40.20842,50.0,45.0,50.0
Veterinary Services,II,Veterinary ,27.0,16.0,Salaries - Group D,1004.0,14.18,0.0,20.0,0.0,20.0,6.5,6.80261,20.0,20.0,25.0
Veterinary Services,II,Veterinary ,27.0,16.0,Maintenance & Repairs - Vehicles,1075.0,0.03,0.3,0.3,0.09,1.0,1.0,0.17578,1.0,1.0,1.5
Veterinary Services,II,Veterinary ,27.0,16.0,Miscellaneous,1119.0,0.64,0.61,0.3,0.33,0.4,0.4,0.16803,0.4,0.4,1.0
Veterinary Services,II,Veterinary ,27.0,16.0,Postage Stamps,1156.0,0.02,0.02,0.05,0.02,0.1,0.1,0.05372,0.1,0.1,0.1
Veterinary Services,II,Veterinary ,27.0,16.0,Telephone Charges,1193.0,0.0,0.2,0.2,0.0,0.2,0.2,0.0,0.2,0.05,0.1
Veterinary Services,II,Veterinary ,27.0,16.0,Petrol & Oil,1196.0,0.0,0.95,0.5,0.2,1.0,1.0,0.365,1.0,1.0,1.5
Veterinary Services,II,Veterinary ,27.0,16.0,Awards to employees for control of stray cattle,1229.0,0.0,0.5,0.5,0.0,0.5,1.0,0.0,1.0,0.5,0.5
Veterinary Services,II,Veterinary ,27.0,16.0,Rehabilitation of Tonga,1296.0,0.0,15.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Veterinary Services,II,Veterinary ,27.0,16.0,Purchase of Cars,3208.0,0.0,0.0,0.0,0.0,18.0,5.0,0.0,18.0,0.0,10.0
Veterinary Services,II,Veterinary ,27.0,16.0,Purchase of Misc. Vehicles,3210.0,0.0,0.0,0.0,0.0,40.0,20.0,0.0,20.0,0.0,20.0
Veterinary Services,II,Veterinary ,27.0,16.0,Works -Authorized Dairy Colonies (other than ghoga dairy),3569.0,0.0,500.0,200.0,0.0,200.0,200.0,0.0,200.0,10.0,200.0
Veterinary Services,II,Veterinary ,27.0,16.0,Development of Goga Diary,3581.0,6.54,1000.0,500.0,153.2,500.0,200.0,0.0,500.0,50.0,500.0
,,Total for Veterinary Department - 27,,,,,186.33,1690.83,902.85,349.34,984.2,652.2,201.64586,1014.7,324.05,1030.7
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,36.0,Salaries - Group A,1001.0,0.0,0.0,1.5,0.0,2.0,0.0,0.0,0.0,0.0,0.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,36.0,Salaries - Group C,1003.0,0.0,6.0,1.2,1.68,2.0,1.5,135.74587,191.75,135.0,170.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,37.0,Salaries - Group D,1004.0,,,0.0,0.0,0.0,0.0,342.26981,430.0,400.0,450.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,38.0,Grant-in-Aid to Go-Sadan & Financial Aid to Go-Sadans not supported by Grant-in-Aid,1022.0,,,0.0,0.0,0.0,0.0,604.362,1050.0,1050.0,1100.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,36.0,Maintenance & Repairs - Vehicles,1075.0,0.67,0.9,1.0,1.43,1.5,1.5,5.8179,12.0,12.0,12.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,36.0,Miscellaneous,1119.0,3.24,3.28,2.0,2.88,2.5,3.0,5.59519,10.04,6.0,6.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,37.0,Stray Monkey Expenses,1138.0,,,0.0,0.0,0.0,0.0,4.76585,10.0,6.0,6.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,38.0,Postage Stamps,1156.0,,,0.0,0.0,0.0,0.0,0.02714,0.04,0.04,0.4
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,38.0,Feed of animals,1178.0,,,0.0,0.0,0.0,0.0,5.07468,10.0,10.0,10.0
Veterinary Services,II,"Control Stray Dogs, Stray Monkeys and Stray Cattles",28.0,37.0,Stores,1186.0,,,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
