Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-07,BLGFAR005,Manager Sheep Breeding Farm Deogaon,05-7610-00-201-0825-48016-000-0-1-0,1.0,676.0,209400.0,209400.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,7610.0,0.0,201.0,825.0,48016.0,0.0
2017-02-07,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-01003-156-0-1-0,1.0,674.0,7713.0,7713.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-02-07,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-01003-403-0-1-0,1.0,675.0,1974.0,0.0,1974.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2017-02-07,BLGHFW001,Asst District Medical Officer FW & Immunisation Bolangir,22-2406-01-101-0484-01003-523-0-1-0,1.0,5590.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2406.0,1.0,101.0,484.0,1003.0,523.0
2017-02-07,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-01004-000-0-1-0,1.0,1146.0,23000.0,19174.0,3826.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2017-02-07,BLGHOM005,Superintendent District Jail Bolangir,01-2056-00-102-0304-17016-000-0-1-0,1.0,5578.0,8000.0,8000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,102.0,304.0,17016.0,0.0
2017-02-07,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3604-00-192-3030-41577-908-0-1-0,1.0,5594.0,13569000.0,13569000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3030.0,41577.0,908.0
2017-02-07,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3604-00-192-3030-41577-908-0-1-0,1.0,5595.0,1470000.0,1470000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3030.0,41577.0,908.0
2017-02-07,BLGHUD003,Executive Officer Notified Area Council Kantabanji,13-3604-00-193-3030-41577-908-0-1-0,1.0,1147.0,3014000.0,3014000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41577.0,908.0
2017-02-07,BLGHUD004,Executive Officer Notified Area Council Patnagarh,13-3604-00-193-3050-80012-000-0-1-0,1.0,1608.0,2904000.0,2904000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3050.0,80012.0,0.0
2017-02-07,BLGHUD005,Executive Officer Notified Area Council Titilagarh,13-3604-00-192-3050-80012-000-0-1-0,1.0,1374.0,4318000.0,4318000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3050.0,80012.0,0.0
2017-02-07,BLGPRD001,District Panchayat Officer Bolangir,17-3604-00-198-3098-78606-000-0-1-0,1.0,5580.0,252000.0,252000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,198.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD801,Block Development Officer Agalpur,17-3604-00-197-3098-78606-000-0-1-0,1.0,689.0,139120.0,0.0,0.0,0.0,139120.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD801,Block Development Officer Agalpur,17-3604-00-197-3098-78606-000-0-1-0,1.0,690.0,17280.0,0.0,0.0,0.0,17280.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD802,Block Development Officer Bangamunda,17-3604-00-197-3098-78606-000-0-1-0,1.0,1149.0,21120.0,21120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD802,Block Development Officer Bangamunda,17-3604-00-197-3098-78606-000-0-1-0,1.0,1150.0,169200.0,169200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD803,Block Development Officer Belpara,17-3604-00-197-3098-78606-000-0-1-0,1.0,1620.0,21120.0,21120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD803,Block Development Officer Belpara,17-3604-00-197-3098-78606-000-0-1-0,1.0,1621.0,169200.0,169200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD804,Block Development Officer Bolangir,17-3604-00-197-3098-78606-000-0-1-0,1.0,5609.0,22080.0,22080.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD804,Block Development Officer Bolangir,17-3604-00-197-3098-78606-000-0-1-0,1.0,5610.0,176720.0,176720.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD805,Block Development Officer Deogaon,17-3604-00-197-3098-78606-000-0-1-0,1.0,679.0,22080.0,22080.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD805,Block Development Officer Deogaon,17-3604-00-197-3098-78606-000-0-1-0,1.0,680.0,176720.0,176720.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD806,Block Development Officer Gudvela,17-3604-00-197-3098-78606-000-0-1-0,1.0,681.0,10560.0,10560.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD806,Block Development Officer Gudvela,17-3604-00-197-3098-78606-000-0-1-0,1.0,682.0,86480.0,86480.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD807,Block Development Officer Khaprakhol,17-3604-00-197-3098-78606-000-0-1-0,1.0,1622.0,17280.0,17280.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD807,Block Development Officer Khaprakhol,17-3604-00-197-3098-78606-000-0-1-0,1.0,1623.0,139120.0,139120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD808,Block Development Officer Loisingha,17-3604-00-197-3098-78606-000-0-1-0,1.0,691.0,17280.0,17280.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD808,Block Development Officer Loisingha,17-3604-00-197-3098-78606-000-0-1-0,1.0,692.0,139120.0,139120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD809,Block Development Officer Muribahal,17-3604-00-197-3098-78606-000-0-1-0,1.0,1151.0,17280.0,17280.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD809,Block Development Officer Muribahal,17-3604-00-197-3098-78606-000-0-1-0,1.0,1152.0,139120.0,139120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD810,Block Development Officer Patnagarh,17-3604-00-197-3098-78606-000-0-1-0,1.0,1624.0,199280.0,199280.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD810,Block Development Officer Patnagarh,17-3604-00-197-3098-78606-000-0-1-0,1.0,1625.0,24960.0,24960.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD811,Block Development Officer Puintala,17-3604-00-197-3098-78606-000-0-1-0,1.0,5611.0,23040.0,23040.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD811,Block Development Officer Puintala,17-3604-00-197-3098-78606-000-0-1-0,1.0,5612.0,184240.0,0.0,0.0,0.0,184240.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD812,Block Development Officer Saintala,17-3604-00-197-3098-78606-000-0-1-0,1.0,1384.0,19200.0,19200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD812,Block Development Officer Saintala,17-3604-00-197-3098-78606-000-0-1-0,1.0,1385.0,154160.0,154160.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD813,Block Development Officer Titilagarh,17-3604-00-197-3098-78606-000-0-1-0,1.0,1386.0,21120.0,21120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD813,Block Development Officer Titilagarh,17-3604-00-197-3098-78606-000-0-1-0,1.0,1387.0,169200.0,169200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD814,Block Development Officer Turekela,17-3604-00-197-3098-78606-000-0-1-0,1.0,1153.0,18240.0,18240.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGPRD814,Block Development Officer Turekela,17-3604-00-197-3098-78606-000-0-1-0,1.0,1154.0,146640.0,146640.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-136-0-1-0,1.0,5582.0,600000.0,600000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-02-07,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-156-0-1-0,2.0,5583.0,600000.0,600000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2017-02-07,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-136-0-1-0,1.0,5570.0,660000.0,622000.0,0.0,0.0,38000.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,136.0
2017-02-07,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-156-0-1-0,2.0,5571.0,860770.0,731858.0,0.0,0.0,128912.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2017-02-07,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-0-1-0,3.0,5572.0,3000.0,17.0,2983.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2017-02-07,BLGSMD003,Mining Officer Bolangir Circle Bolangir,24-2853-02-001-0482-08001-506-0-1-0,1.0,5581.0,6000.0,6000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,482.0,8001.0,506.0
2017-02-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-2356-40008-000-1-1-2,1.0,5584.0,1088400.0,1088400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,2356.0,40008.0,0.0
2017-02-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-2356-40008-000-1-1-2,1.0,5585.0,1546200.0,1546200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,2356.0,40008.0,0.0
2017-02-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-789-2432-38008-000-1-1-2,1.0,5586.0,438300.0,438300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2432.0,38008.0,0.0
2017-02-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-789-2432-38008-000-1-1-2,1.0,5587.0,308400.0,308400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2432.0,38008.0,0.0
2017-02-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-2432-38008-000-1-1-2,1.0,5588.0,593100.0,593100.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,2432.0,38008.0,0.0
2017-02-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-2432-38008-000-1-1-2,1.0,5589.0,417000.0,417000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,2432.0,38008.0,0.0
2017-02-07,BLGWAT001,Director Hydrology North Division Bolangir,20-4701-95-001-2725-01003-156-1-1-1,1.0,5605.0,18000.0,18000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,95.0,1.0,2725.0,1003.0,156.0
2017-02-07,BLGWEL001,District Welfare Officer Bolangir,11-2225-01-277-1274-01003-136-0-1-0,1.0,5574.0,100000.0,0.0,0.0,0.0,100000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1003.0,136.0
2017-02-07,BLGWEL001,District Welfare Officer Bolangir,11-2225-01-277-1274-01003-156-0-1-0,2.0,5575.0,375000.0,228242.0,0.0,0.0,146758.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1003.0,156.0
2017-02-07,BLGWEL001,District Welfare Officer Bolangir,11-2225-01-277-1274-01003-156-0-1-0,3.0,5576.0,151000.0,16910.0,0.0,0.0,134090.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1003.0,156.0
2017-02-07,BLGWEL001,District Welfare Officer Bolangir,11-2225-01-277-1274-01003-156-0-1-0,4.0,5577.0,1000.0,1000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1003.0,156.0
2017-02-08,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,1.0,1616.0,30000.0,30000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-08,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,1.0,1617.0,24000.0,24000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-08,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,1.0,1618.0,6000.0,6000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-08,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,1.0,1379.0,74321.0,0.0,0.0,0.0,74321.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-02-08,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,2.0,1380.0,20310.0,20310.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-02-08,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-403-0-1-0,3.0,1381.0,3067.0,0.0,0.0,0.0,3067.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-02-08,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,1.0,1155.0,125000.0,125000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-02-08,BLGEDU010,Principal PS College Belpara,38-2202-03-104-0986-41547-921-1-1-1,1.0,1619.0,438124.0,438124.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-02-08,BLGEDU011,Principal PS College Saintala,38-2202-03-104-2090-41048-921-0-1-0,1.0,1397.0,469125.0,469125.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-78012-000-0-1-0,1.0,1609.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78012.0,0.0
2017-02-08,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-78012-000-0-1-0,1.0,677.0,4000.0,4000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78012.0,0.0
2017-02-08,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-78012-000-0-1-0,1.0,5596.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78012.0,0.0
2017-02-08,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-2791-01004-000-0-1-0,1.0,1377.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2017-02-08,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-136-0-1-0,1.0,1614.0,526000.0,526000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2017-02-08,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-136-0-1-0,2.0,1615.0,104000.0,104000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2017-02-08,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3604-00-193-3030-41577-908-0-1-0,1.0,5626.0,480000.0,480000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41577.0,908.0
2017-02-08,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3604-00-192-3030-41577-908-0-1-0,1.0,5613.0,393000.0,393000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3030.0,41577.0,908.0
2017-02-08,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3604-00-192-3051-29001-927-0-1-0,1.0,5604.0,3628000.0,3628000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,927.0
2017-02-08,BLGHUD003,Executive Officer Notified Area Council Kantabanji,13-3604-00-193-3030-41577-908-0-1-0,1.0,1157.0,480000.0,480000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41577.0,908.0
2017-02-08,BLGHUD003,Executive Officer Notified Area Council Kantabanji,13-3604-00-193-3030-41577-908-0-1-0,1.0,1156.0,806000.0,806000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41577.0,908.0
2017-02-08,BLGHUD004,Executive Officer Notified Area Council Patnagarh,13-3604-00-193-3030-41577-908-0-1-0,1.0,1627.0,480000.0,480000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41577.0,908.0
2017-02-08,BLGHUD004,Executive Officer Notified Area Council Patnagarh,13-3604-00-193-3051-29001-927-0-1-0,1.0,1626.0,777000.0,777000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,927.0
2017-02-08,BLGHUD005,Executive Officer Notified Area Council Titilagarh,13-3604-00-192-3051-29001-927-0-1-0,1.0,1378.0,1154000.0,1154000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,927.0
2017-02-08,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-01003-523-0-1-0,1.0,1382.0,203000.0,203000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,523.0
2017-02-08,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-01003-523-0-1-0,2.0,1383.0,2100.0,2100.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,523.0
2017-02-08,BLGLEM003,District Labour Officer Bolangir,14-2230-01-001-0308-01003-403-0-1-0,1.0,5606.0,176025.0,176025.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2017-02-08,BLGLEM003,District Labour Officer Bolangir,14-2230-01-001-0308-01003-403-0-1-0,2.0,5607.0,258119.0,258119.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2017-02-08,BLGLEM003,District Labour Officer Bolangir,14-2230-01-001-0308-01003-403-0-1-0,3.0,5608.0,18004.0,18004.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2017-02-08,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-789-3115-08001-397-1-1-1,1.0,5591.0,100000.0,100000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,789.0,3115.0,8001.0,397.0
2017-02-08,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-796-3115-02001-000-1-1-1,2.0,5592.0,300000.0,300000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,796.0,3115.0,2001.0,0.0
2017-02-08,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-796-3115-08001-506-1-1-1,3.0,5593.0,20000.0,20000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,796.0,3115.0,8001.0,506.0
2017-02-08,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-2356-40008-000-1-1-2,1.0,5614.0,9950400.0,9950400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,2356.0,40008.0,0.0
2017-02-08,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-2356-40008-000-1-1-2,1.0,5615.0,2819700.0,2819700.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,2356.0,40008.0,0.0
2017-02-08,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-2356-40008-000-1-1-2,1.0,5616.0,3814200.0,3814200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,2356.0,40008.0,0.0
2017-02-09,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-2096-41048-921-0-1-0,1.0,5653.0,8000000.0,8000000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2017-02-09,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-2096-41048-921-0-1-0,2.0,5654.0,11500000.0,11500000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2017-02-09,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-2096-41048-921-0-1-0,3.0,5655.0,293000.0,293000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2017-02-09,BLGEDU003,Principal DAV College Titilagarh,38-2202-03-104-2090-41048-921-0-1-0,1.0,1396.0,3127500.0,2913033.0,0.0,0.0,214467.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-09,BLGEDU008,Principal Jawaharlal College Patnagarh,38-2202-03-104-2090-41048-921-0-1-0,1.0,1641.0,1720125.0,1720125.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-09,BLGEDU010,Principal PS College Belpara,38-2202-03-104-2090-41048-921-0-1-0,1.0,1642.0,1407375.0,1407375.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-09,BLGEDU013,Principal Roth College Bolangir,38-2202-03-104-2090-41048-921-0-1-0,1.0,5656.0,1094625.0,1094625.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-09,BLGEDU027,"Principal, Kantabanji Vocational College, Kantabanji",38-2202-03-104-2090-41048-921-0-1-0,1.0,1181.0,156375.0,156375.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-09,BLGFIN013,Treasury Officer Bolangir,05-7610-00-202-0020-48001-000-0-1-0,1.0,5625.0,50000.0,50000.0,0.0,0.0,0.0,FIN,Finance Department,7610.0,0.0,202.0,20.0,48001.0,0.0
2017-02-09,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-110-1016-01003-523-0-1-0,1.0,693.0,10000.0,2720.0,0.0,0.0,7280.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,523.0
2017-02-09,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-136-0-1-0,1.0,1628.0,98000.0,87316.0,0.0,0.0,10684.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2017-02-09,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-136-0-1-0,2.0,1629.0,84000.0,82074.0,0.0,0.0,1926.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2017-02-09,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-2791-01003-136-0-1-0,2.0,1158.0,157060.0,0.0,0.0,0.0,157060.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2017-02-09,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-2791-01003-136-0-1-0,3.0,1159.0,82000.0,0.0,0.0,0.0,82000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2017-02-09,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-2791-01003-136-0-1-0,1.0,1160.0,30940.0,0.0,0.0,0.0,30940.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
