Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-05-EE-GA-V,3475,00,106,1466,172,04,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Stationery and Printing of Forms,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.1,1.1,1.21
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-06-EE-GA-V,3475,00,106,1466,172,04,06,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Furniture,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,3,3,3.3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-07-EE-GA-V,3475,00,106,1466,172,04,07,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Liveries,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.55,0.55,0.6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-09-EE-GA-V,3475,00,106,1466,172,04,09,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Petrol, Oil and Lubricants (POL)",Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.5,2.5,2.75
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-10-EE-GA-V,3475,00,106,1466,172,04,10,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Books and Periodicals,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.33,0.33,0.4
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-11-EE-GA-V,3475,00,106,1466,172,04,11,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Refreshment Expenses,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.33,0.33,0.38
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-04-EE-GA-V,3475,00,106,1466,172,04,04,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Office Equipments including Computers & Accessories,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,3,3,3.3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-06-99-EE-GA-V,3475,00,106,1466,172,06,99,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Rents, Rates & Taxes / Royalty$Others",Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0.15,0.15,0.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-15-02-EE-GA-V,3475,00,106,1466,172,15,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Machinery and Equipment / Tools & Plants$Tools and plants,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Machinery and Equipment / Tools & Plants,Tools and plants,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0,4,4,4.4
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-26-02-EE-GA-V,3475,00,106,1466,172,26,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Other Charges$Disaster management,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.1,1.1,1.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-26-03-EE-GA-V,3475,00,106,1466,172,26,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Other Charges$Training,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5,5,5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-02-99-EE-GA-V,3475,00,106,1467,000,02,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Wages$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$মজুৰি$অন্যান্য,0,0.1,0.1,0
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-02-06-EE-GA-V,3475,00,106,1467,000,02,06,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Wages$Part Time Sweeper,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,1.2,1.2,1.4
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-01-EE-GA-V,3475,00,106,1467,000,04,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Postage Stamp,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1,1,1.11
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-02-EE-GA-V,3475,00,106,1467,000,04,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Telephone Charge,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1,1,1.11
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-04-EE-GA-V,3475,00,106,1467,000,04,04,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,10,10,11
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-05-EE-GA-V,3475,00,106,1467,000,04,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Stationery and Printing of Forms,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.55,0.55,0.6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-06-EE-GA-V,3475,00,106,1467,000,04,06,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Furniture,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,2.2,2.2,2.45
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-09-EE-GA-V,3475,00,106,1467,000,04,09,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.1,1.1,1.21
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-10-EE-GA-V,3475,00,106,1467,000,04,10,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Books and Periodicals,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.27,0.27,0.3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-11-EE-GA-V,3475,00,106,1467,000,04,11,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Refreshment Expenses,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.33,0.33,0.36
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-15-01-EE-GA-V,3475,00,106,1467,000,15,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,20,20,22
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-15-02-EE-GA-V,3475,00,106,1467,000,15,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0,4,4,4.4
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-01-EE-GA-V,3475,00,106,1468,000,04,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Postage Stamp,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.27,0.27,0.3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-02-EE-GA-V,3475,00,106,1468,000,04,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Telephone Charge,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.5,0.5,0.56
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-04-EE-GA-V,3475,00,106,1468,000,04,04,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,5,5,5.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-05-EE-GA-V,3475,00,106,1468,000,04,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Stationery and Printing of Forms,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.55,0.55,0.6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-06-EE-GA-V,3475,00,106,1468,000,04,06,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Furniture,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.1,1.1,1.21
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-09-EE-GA-V,3475,00,106,1468,000,04,09,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.1,1.1,1.21
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-10-EE-GA-V,3475,00,106,1468,000,04,10,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Books and Periodicals,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.15,0.15,0.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-08-99-EE-GA-V,3475,00,106,1468,000,08,99,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Advertising, Sales and Publicity Expenses$Others",Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",2.42,5.5,5.5,6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-04-08-EE-GA-V,3475,00,106,1466,000,04,08,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Office Expenses$Maintenance of Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0,0,0.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-17-01-EE-GA-V,3475,00,106,1466,000,17,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Maintenance$Departmental Building,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.5,0,0,4
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-17-01-EE-GA-V,3475,00,106,1467,000,17,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Maintenance$Departmental Building,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,3.5,3.5,3.55
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-26-03-EE-GA-V,3475,00,106,1467,000,26,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Other Charges$Training,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5,5,5.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-08-EE-GA-V,3475,00,106,1466,172,04,08,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Maintenance of Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,2,2,2.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-17-01-EE-GA-V,3475,00,106,1466,172,17,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Maintenance$Departmental Building,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,20,20,22
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-04-06-EE-GA-V,3475,00,106,1466,000,04,06,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Office Expenses$Furniture,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,5.77,0,0,1
