Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0665-000-26-04-SOPD-G-GA-V,2205,00,101,0665,000,26,04,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$College of Dance and Music$NULL$Other Charges$Organisation of Events/Fair & Functions,Art and Culture,NULL,Fine Arts Education,College of Dance and Music,NULL,Other Charges,Organisation of Events/Fair & Functions,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.0,0.0,2.85
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0665-000-26-08-EE-GA-V,2205,00,101,0665,000,26,08,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Dance and Music$NULL$Other Charges$Expenditure on state guest & other dignitaries,Art and Culture,NULL,Fine Arts Education,College of Dance and Music,NULL,Other Charges,Expenditure on state guest & other dignitaries,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$ৰাজ্যৰ সন্মানীয় অতিথি অাপ্যায়ণ ব্যয়,0.0,0.45,0.45,0.41
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0665-000-26-99-SOPD-G-GA-V,2205,00,101,0665,000,26,99,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$College of Dance and Music$NULL$Other Charges$Others,Art and Culture,NULL,Fine Arts Education,College of Dance and Music,NULL,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,4.0,4.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-01-01-EE-GA-V,2205,00,101,0666,000,01,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Salaries$Pay,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Salaries,Pay,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$দৰমহা$দৰমহা,108.56,130.58,130.58,155.83
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-01-12-EE-GA-V,2205,00,101,0666,000,01,12,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Salaries$Arrear Salary/DA,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Salaries,Arrear Salary/DA,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.5,0.5,1.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-01-16-EE-GA-V,2205,00,101,0666,000,01,16,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Salaries$Fixed Pay,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Salaries,Fixed Pay,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,6.03,6.03,7.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-02-01-EE-GA-V,2205,00,101,0666,000,02,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Wages$Wages to Casual Employees,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Wages,Wages to Casual Employees,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.5,0.5,0.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-03-99-EE-GA-V,2205,00,101,0666,000,03,99,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Travel Expenses$Others (Including Arrears),Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Travel Expenses,Others (Including Arrears),কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,0.59,0.59,0.54
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-04-01-EE-GA-V,2205,00,101,0666,000,04,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Office Expenses$Postage Stamp,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Office Expenses,Postage Stamp,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.31,0.18,0.18,0.16
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-04-02-EE-GA-V,2205,00,101,0666,000,04,02,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Office Expenses$Telephone Charge,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Office Expenses,Telephone Charge,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.45,0.45,0.41
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-04-03-EE-GA-V,2205,00,101,0666,000,04,03,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Office Expenses$Electricity and Water Charge,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Office Expenses,Electricity and Water Charge,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,4.5,4.5,4.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-04-04-EE-GA-V,2205,00,101,0666,000,04,04,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Office Expenses$Office Equipments including Computers & Accessories,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Office Expenses,Office Equipments including Computers & Accessories,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.26,1.26,1.13
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-04-05-EE-GA-V,2205,00,101,0666,000,04,05,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Office Expenses$Stationery and Printing of Forms,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Office Expenses,Stationery and Printing of Forms,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.67,0.67,0.6
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-04-09-EE-GA-V,2205,00,101,0666,000,04,09,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.45,0.45,0.41
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-04-10-EE-GA-V,2205,00,101,0666,000,04,10,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Office Expenses$Books and Periodicals,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Office Expenses,Books and Periodicals,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.25,0.25,0.23
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-04-11-EE-GA-V,2205,00,101,0666,000,04,11,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Office Expenses$Refreshment Expenses,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Office Expenses,Refreshment Expenses,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.27,0.27,0.24
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-05-01-EE-GA-V,2205,00,101,0666,000,05,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.2,0.27,0.77,0.72
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-05-02-EE-GA-V,2205,00,101,0666,000,05,02,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Payment for Professional and Special Services$Legal Service,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Payment for Professional and Special Services,Legal Service,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,0.36,0.36,0.34
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-06-02-EE-GA-V,2205,00,101,0666,000,06,02,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.45,0.45,0.43
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-07-01-SOPD-G-GA-V,2205,00,101,0666,000,07,01,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Publication$Printing of Periodicals/Newspapers,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Publication,Printing of Periodicals/Newspapers,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0.0,0.0,0.0,0.95
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-07-99-SOPD-G-GA-V,2205,00,101,0666,000,07,99,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Publication$Others,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Publication,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.8,0.8,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-10-02-EE-GA-V,2205,00,101,0666,000,10,02,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Scholarship and Stipend$Stipends,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Scholarship and Stipend,Stipends,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি,0.0,0.59,0.59,0.59
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-17-01-EE-GA-V,2205,00,101,0666,000,17,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Maintenance$Departmental Building,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Maintenance,Departmental Building,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,0.5,0.5,0.45
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-17-03-EE-GA-V,2205,00,101,0666,000,17,03,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Maintenance$Machinery and Equipment,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Maintenance,Machinery and Equipment,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,0.42,0.42,0.38
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-17-99-SOPD-G-GA-V,2205,00,101,0666,000,17,99,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Maintenance$Others,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Maintenance,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,4.0,4.0,2.85
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-19-99-SOPD-G-GA-V,2205,00,101,0666,000,19,99,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Materials & Supplies$Others,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Materials & Supplies,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1.6,1.6,1.9
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-26-01-EE-GA-V,2205,00,101,0666,000,26,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Other Charges$Affiliation fees,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Other Charges,Affiliation fees,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল,0.0,1.26,1.97,1.13
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-26-04-EE-GA-V,2205,00,101,0666,000,26,04,EE,GA,V,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Other Charges$Organisation of Events/Fair & Functions,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Other Charges,Organisation of Events/Fair & Functions,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.84,0.84,0.76
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-26-04-SOPD-G-GA-V,2205,00,101,0666,000,26,04,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Other Charges$Organisation of Events/Fair & Functions,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Other Charges,Organisation of Events/Fair & Functions,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.0,0.0,3.8
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0666-000-26-99-SOPD-G-GA-V,2205,00,101,0666,000,26,99,SOPD,G,GA,Art and Culture$NULL$Fine Arts Education$College of Arts & Crafts$NULL$Other Charges$Others,Art and Culture,NULL,Fine Arts Education,College of Arts & Crafts,NULL,Other Charges,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,4.0,4.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-01-01-EE-GA-V,2205,00,101,0667,000,01,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Salaries$Pay,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Salaries,Pay,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$দৰমহা$দৰমহা,48.19,41.05,41.05,45.22
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-01-12-EE-GA-V,2205,00,101,0667,000,01,12,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Salaries$Arrear Salary/DA,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Salaries,Arrear Salary/DA,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.5,0.5,0.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-02-01-EE-GA-V,2205,00,101,0667,000,02,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Wages$Wages to Casual Employees,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Wages,Wages to Casual Employees,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.5,0.5,0.5
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-03-99-EE-GA-V,2205,00,101,0667,000,03,99,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Travel Expenses$Others (Including Arrears),Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Travel Expenses,Others (Including Arrears),কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,0.36,0.36,0.32
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-01-EE-GA-V,2205,00,101,0667,000,04,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Postage Stamp,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,Postage Stamp,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.14,0.14,0.13
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-02-EE-GA-V,2205,00,101,0667,000,04,02,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Telephone Charge,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,Telephone Charge,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.54,0.54,0.49
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-03-EE-GA-V,2205,00,101,0667,000,04,03,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Electricity and Water Charge,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,Electricity and Water Charge,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,2.7,2.7,2.7
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-04-EE-GA-V,2205,00,101,0667,000,04,04,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Office Equipments including Computers & Accessories,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,Office Equipments including Computers & Accessories,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.92,0.92,0.83
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-05-EE-GA-V,2205,00,101,0667,000,04,05,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Stationery and Printing of Forms,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,Stationery and Printing of Forms,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.46,0.46,0.45
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-09-EE-GA-V,2205,00,101,0667,000,04,09,EE,GA,V,"Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.09,0.09,0.09
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-10-EE-GA-V,2205,00,101,0667,000,04,10,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Books and Periodicals,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,Books and Periodicals,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.27,0.27,0.24
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-11-EE-GA-V,2205,00,101,0667,000,04,11,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Refreshment Expenses,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,Refreshment Expenses,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.09,0.09,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-04-12-EE-GA-V,2205,00,101,0667,000,04,12,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Office Expenses$Other Contingency,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Office Expenses,Other Contingency,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.45,0.45,0.41
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-05-99-EE-GA-V,2205,00,101,0667,000,05,99,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Payment for Professional and Special Services$Others,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Payment for Professional and Special Services,Others,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.93,0.93,0.9
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-17-01-EE-GA-V,2205,00,101,0667,000,17,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Maintenance$Departmental Building,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Maintenance,Departmental Building,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,0.46,0.46,0.41
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-17-03-EE-GA-V,2205,00,101,0667,000,17,03,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Maintenance$Machinery and Equipment,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Maintenance,Machinery and Equipment,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,1.85,1.85,1.67
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-21-01-EE-GA-V,2205,00,101,0667,000,21,01,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Pension / Gratuity$Pension,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Pension / Gratuity,Pension,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,0.0,0.01,0.01,0.01
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-21-02-EE-GA-V,2205,00,101,0667,000,21,02,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Pension / Gratuity$Gratuities,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Pension / Gratuity,Gratuities,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$অৱসৰকালীন পাৰিতোষিক,0.0,0.01,0.01,0.01
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-101-0667-000-26-04-EE-GA-V,2205,00,101,0667,000,26,04,EE,GA,V,Art and Culture$NULL$Fine Arts Education$Music School and Other Institution$NULL$Other Charges$Organisation of Events/Fair & Functions,Art and Culture,NULL,Fine Arts Education,Music School and Other Institution,NULL,Other Charges,Organisation of Events/Fair & Functions,কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.92,0.92,0.83
