Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-04-10,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-156-11-1-0,1.0,41.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-403-11-1-0,1.0,44.0,9000.0,9000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-10,BLGREV017,"Tahasildar, Deogaon",03-2029-00-104-1448-01003-136-11-1-0,1.0,15.0,528000.0,528000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-04-10,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-01003-403-11-1-0,1.0,31.0,9000.0,9000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-10,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,26.0,352000.0,352000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-04-10,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-403-11-1-0,1.0,32.0,9000.0,9000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-10,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-01003-523-11-1-0,1.0,54.0,200.0,0.0,0.0,0.0,200.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2018-04-10,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-01003-523-11-1-0,1.0,41.0,700.0,700.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2018-04-10,BLGREV017,"Tahasildar, Deogaon",03-2029-00-104-1448-01003-403-11-1-0,1.0,19.0,9000.0,9000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-10,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-523-11-1-0,1.0,42.0,200.0,0.0,0.0,0.0,200.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2018-04-10,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-156-11-1-0,1.0,12.0,40000.0,14045.0,0.0,0.0,25955.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-156-11-1-0,1.0,183.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV852,Sub-Collector Patnagarh,01-2015-00-102-0124-01003-136-11-1-0,1.0,80.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2015.0,0.0,102.0,124.0,1003.0,136.0
2018-04-10,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-136-11-1-0,1.0,34.0,528000.0,528000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-04-10,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-403-11-1-0,1.0,184.0,39000.0,39000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-10,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-136-11-1-0,1.0,38.0,704000.0,704000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-04-10,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-136-11-1-0,1.0,10.0,528000.0,346300.0,0.0,0.0,181700.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-04-10,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-523-11-1-0,1.0,46.0,400.0,0.0,0.0,0.0,400.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2018-04-10,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-01003-156-11-1-0,1.0,28.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV015,"Tahasildar, Saintala, Dist:Bolangir",03-2029-00-104-1448-01003-403-11-1-0,1.0,39.0,7000.0,7000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-10,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-01003-523-11-1-0,1.0,29.0,400.0,195.0,0.0,0.0,205.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2018-04-10,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-136-11-1-0,1.0,181.0,704000.0,704000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-04-10,BLGREV014,"Tahasildar, Belpara, District Bolangir",03-2029-00-104-1448-01003-403-11-1-0,1.0,46.0,7000.0,7000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-10,BLGREV014,"Tahasildar, Belpara, District Bolangir",03-2029-00-104-1448-01003-156-11-1-0,1.0,43.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-523-11-1-0,1.0,23.0,400.0,350.0,0.0,0.0,50.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2018-04-10,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-156-11-1-0,1.0,29.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-156-11-1-0,1.0,182.0,100000.0,100000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV019,"Tahasildar , Bangamunda",03-2029-00-104-1448-01003-403-11-1-0,1.0,33.0,8000.0,8000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-10,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-156-11-1-0,1.0,36.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-01003-156-11-1-0,1.0,16.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-01003-136-11-1-0,1.0,11.0,176000.0,176000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-04-10,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,39.0,352000.0,352000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2018-04-10,BLGREV015,"Tahasildar, Saintala, Dist:Bolangir",03-2029-00-104-1448-01003-156-11-1-0,1.0,37.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-10,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-403-11-1-0,1.0,38.0,12000.0,12000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-11,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-11-1-0,1.0,64.0,1721000.0,1721000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-04-11,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-403-11-1-0,3.0,70.0,31900.0,31900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-04-11,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-156-11-1-0,2.0,67.0,86100.0,86100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-04-11,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-001-0618-12009-000-11-1-0,1.0,215.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2018-04-11,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-08001-397-11-1-0,1.0,213.0,20000.0,0.0,0.0,0.0,20000.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,8001.0,397.0
2018-04-11,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-08001-154-11-1-0,1.0,214.0,1000.0,0.0,0.0,0.0,1000.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,8001.0,154.0
2018-04-11,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-01003-136-11-1-0,1.0,231.0,100000.0,100000.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,136.0
2018-04-11,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-156-11-1-0,2.0,72.0,173500.0,173500.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2018-04-11,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-01003-523-11-1-0,4.0,257.0,20000.0,400.0,0.0,0.0,19600.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,523.0
2018-04-11,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-523-11-1-0,4.0,74.0,15500.0,15500.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,523.0
2018-04-11,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-403-11-1-0,3.0,73.0,21000.0,21000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2018-04-11,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01004-000-11-1-0,5.0,78.0,99000.0,99000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1004.0,0.0
2018-04-11,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-156-11-1-0,2.0,259.0,187500.0,187500.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2018-04-11,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-523-11-1-0,4.0,261.0,11000.0,11000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,523.0
2018-04-11,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-136-11-1-0,1.0,74.0,1476000.0,1476000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2018-04-11,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-403-11-1-0,3.0,260.0,52000.0,52000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2018-04-11,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01004-000-11-1-0,5.0,262.0,296000.0,296000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1004.0,0.0
2018-04-11,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-403-11-1-0,3.0,76.0,12000.0,12000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2018-04-11,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-01003-156-11-1-0,2.0,255.0,60000.0,60000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2018-04-11,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-136-11-1-0,1.0,258.0,1562000.0,1562000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2018-04-11,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-523-11-1-0,4.0,77.0,19400.0,19400.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,523.0
2018-04-11,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-156-11-1-0,2.0,75.0,177500.0,177500.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2018-04-11,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-01003-136-11-1-0,1.0,254.0,498000.0,498000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2018-04-11,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01004-000-11-1-0,5.0,75.0,154000.0,154000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1004.0,0.0
2018-04-11,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-136-11-1-0,1.0,71.0,1444000.0,1444000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2018-04-11,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-01003-403-11-1-0,3.0,256.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01004-000-11-1-0,1.0,276.0,14650.0,14650.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1004.0,0.0
2018-04-11,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-136-11-1-0,1.0,49.0,290000.0,290000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-01003-403-11-1-0,3.0,270.0,1566.0,1566.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,1003.0,403.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-01003-523-11-1-0,4.0,271.0,716000.0,716000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,1003.0,523.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-01003-156-11-1-0,2.0,250.0,1374637.0,1374637.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,1003.0,156.0
2018-04-11,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-523-11-1-0,4.0,55.0,15000.0,15000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,523.0
2018-04-11,BLGHOM005,Superintendent District Jail Bolangir,01-2056-00-101-0304-01003-156-11-1-0,1.0,265.0,120000.0,120000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,1003.0,156.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-01003-136-11-1-0,1.0,249.0,27492745.0,27492745.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,1003.0,136.0
2018-04-11,BLGHOM005,Superintendent District Jail Bolangir,01-2056-00-101-0304-01003-136-11-1-0,1.0,264.0,1000000.0,1000000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,1003.0,136.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,3.0,274.0,16948.0,16948.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-104-1327-01003-156-11-1-0,2.0,225.0,24050.0,24050.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,104.0,1327.0,1003.0,156.0
2018-04-11,BLGHOM005,Superintendent District Jail Bolangir,01-2056-00-101-0304-01003-523-11-1-0,1.0,267.0,30000.0,30000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,1003.0,523.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-136-11-1-0,1.0,272.0,476500.0,476500.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,136.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-523-11-1-0,4.0,275.0,4348.0,4348.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,523.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-01004-000-11-1-0,5.0,253.0,975350.0,975350.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,1004.0,0.0
2018-04-11,BLGHOM002,District Election Officer Bolangir,01-2015-00-102-0124-01003-156-11-1-0,1.0,304.0,5500.0,5500.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,102.0,124.0,1003.0,156.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-01003-403-11-1-0,3.0,251.0,588533.0,588533.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,1003.0,403.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-01003-523-11-1-0,4.0,252.0,1530053.0,1530053.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,1003.0,523.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-01003-136-11-1-0,1.0,268.0,199400.0,199400.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,1003.0,136.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-104-1327-01003-403-11-1-0,3.0,226.0,10000.0,10000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,104.0,1327.0,1003.0,403.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-156-11-1-0,2.0,273.0,23825.0,23825.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,156.0
2018-04-11,BLGHOM002,District Election Officer Bolangir,01-2015-00-102-0124-01003-523-11-1-0,1.0,308.0,207.0,207.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,102.0,124.0,1003.0,523.0
2018-04-11,BLGHOM002,District Election Officer Bolangir,01-2015-00-102-0124-01003-403-11-1-0,1.0,306.0,1000.0,1000.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,102.0,124.0,1003.0,403.0
2018-04-11,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-403-11-1-0,3.0,52.0,5500.0,5500.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-01003-156-11-1-0,2.0,269.0,9970.0,9970.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,1003.0,156.0
2018-04-11,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-156-11-1-0,2.0,51.0,58000.0,58000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-104-1327-01003-136-11-1-0,1.0,224.0,481000.0,481000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,104.0,1327.0,1003.0,136.0
2018-04-11,BLGHOM005,Superintendent District Jail Bolangir,01-2056-00-101-0304-01003-403-11-1-0,1.0,266.0,8000.0,8000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,1003.0,403.0
2018-04-11,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-104-1327-01003-523-11-1-0,4.0,227.0,30125.0,30125.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,104.0,1327.0,1003.0,523.0
2018-04-11,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-523-11-1-0,4.0,28.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,523.0
2018-04-11,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2014-00-105-0145-01003-156-11-1-0,2.0,45.0,160000.0,160000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2018-04-11,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2014-00-105-1270-01003-156-11-1-0,2.0,57.0,30000.0,30000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2018-04-11,BLGLAW005,Registrar of Civil Court Bolangir,04-2014-00-105-0145-01003-156-11-1-0,1.0,202.0,149000.0,149000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2018-04-11,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2014-00-105-1270-01003-523-11-1-0,4.0,59.0,3000.0,3000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,523.0
2018-04-11,BLGLAW002,Civil Judge(Senior Division) Patnagarh,01-2014-00-105-1270-01003-156-11-1-0,2.0,61.0,4000.0,4000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2018-04-11,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-01003-523-11-1-0,4.0,54.0,25000.0,25000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,523.0
2018-04-11,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",04-2014-00-105-0145-01003-136-11-1-0,1.0,49.0,300000.0,300000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2018-04-11,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-136-11-1-0,1.0,48.0,182000.0,182000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2018-04-11,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-156-11-1-0,2.0,207.0,350000.0,350000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2018-04-11,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2014-00-105-0145-01003-136-11-1-0,1.0,44.0,550000.0,550000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2018-04-11,BLGLAW005,Registrar of Civil Court Bolangir,04-2014-00-105-0145-01003-136-11-1-0,1.0,201.0,3300000.0,3300000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2018-04-11,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-403-11-1-0,3.0,53.0,3500.0,3500.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2018-04-11,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-523-11-1-0,4.0,209.0,40000.0,40000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,523.0
2018-04-11,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2014-00-105-1270-01003-136-11-1-0,1.0,56.0,560000.0,560000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2018-04-11,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2014-00-105-1270-01003-403-11-1-0,3.0,58.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2018-04-11,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-403-11-1-0,3.0,27.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,403.0
2018-04-11,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2014-00-105-0145-01003-403-11-1-0,3.0,46.0,17000.0,17000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,403.0
2018-04-11,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",04-2014-00-105-0145-01003-523-11-1-0,4.0,55.0,6000.0,6000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,523.0
2018-04-11,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-11-1-0,1.0,56.0,955000.0,955000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2018-04-11,BLGLAW005,Registrar of Civil Court Bolangir,04-2014-00-105-0145-01003-156-11-1-0,2.0,203.0,851000.0,851000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2018-04-11,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",04-2014-00-105-0145-01003-403-11-1-0,3.0,52.0,6000.0,6000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,403.0
2018-04-11,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-156-11-1-0,2.0,26.0,63500.0,63500.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
