Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-04-99-EE-GA-V,2404,00,001,0240,000,04,99,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,5.38,5.38,0.45
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-05-01-SOPD-G-GA-V,2404,00,001,0240,000,05,01,SOPD,G,GA,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,0.0,0.0,0.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-05-02-EE-GA-V,2404,00,001,0240,000,05,02,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Payment for Professional and Special Services$Legal Service,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Payment for Professional and Special Services,Legal Service,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,1.02,1.02,0.92
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-05-03-EE-GA-V,2404,00,001,0240,000,05,03,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.08,0.08,0.07
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-08-99-EE-GA-V,2404,00,001,0240,000,08,99,EE,GA,V,"Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,"দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,1.2,1.2,1.08
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-14-01-EE-GA-V,2404,00,001,0240,000,14,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Minor Works$Normal,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Minor Works,Normal,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,25.74,31.5,31.5,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-15-01-EE-GA-V,2404,00,001,0240,000,15,01,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.1,0.1,0.09
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-15-02-EE-GA-V,2404,00,001,0240,000,15,02,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0.0,1.02,1.02,0.92
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-15-99-EE-GA-V,2404,00,001,0240,000,15,99,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Machinery and Equipment / Tools & Plants$Others,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Machinery and Equipment / Tools & Plants,Others,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,0.84,0.84,0.76
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-17-03-EE-GA-V,2404,00,001,0240,000,17,03,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Maintenance$Machinery and Equipment,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Maintenance,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.59,2.03,2.03,1.83
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-17-05-EE-GA-V,2404,00,001,0240,000,17,05,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Maintenance$Asset Maintenance,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Maintenance,Asset Maintenance,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,3.03,3.03,2.73
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-001-0240-000-17-99-EE-GA-V,2404,00,001,0240,000,17,99,EE,GA,V,Dairy Development$NULL$Direction and Administration$Subordinate Establishment$NULL$Maintenance$Others,Dairy Development,NULL,Direction and Administration,Subordinate Establishment,NULL,Maintenance,Others,দুগ্ধশালা উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,5.04,5.04,0.9
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-01-01-EE-GA-V,2404,00,102,1185,000,01,01,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Salaries$Pay,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$দৰমহা$দৰমহা,190.26,302.87,302.87,225.64
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-01-12-EE-GA-V,2404,00,102,1185,000,01,12,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,6.11
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-03-01-EE-GA-V,2404,00,102,1185,000,03,01,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Travel Expenses$Regular,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.88,1.88,1.88,1.69
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-04-03-EE-GA-V,2404,00,102,1185,000,04,03,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,2.66,5.57,5.57,5.57
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-04-04-EE-GA-V,2404,00,102,1185,000,04,04,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Office Expenses$Office Equipments including Computers & Accessories,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Office Expenses,Office Equipments including Computers & Accessories,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,5.07,5.07,4.56
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-04-05-EE-GA-V,2404,00,102,1185,000,04,05,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Office Expenses$Stationery and Printing of Forms,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Office Expenses,Stationery and Printing of Forms,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.2,0.2,0.18
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-04-06-EE-GA-V,2404,00,102,1185,000,04,06,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Office Expenses$Furniture,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Office Expenses,Furniture,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,2.3,2.3,2.07
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-04-13-EE-GA-V,2404,00,102,1185,000,04,13,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Office Expenses$Hiring of Staff Vehicles,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Office Expenses,Hiring of Staff Vehicles,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,1.8,1.8,1.62
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-04-99-SOPD-G-GA-V,2404,00,102,1185,000,04,99,SOPD,G,GA,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Office Expenses$Others,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,4.4,4.4,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-05-02-EE-GA-V,2404,00,102,1185,000,05,02,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Payment for Professional and Special Services$Legal Service,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Payment for Professional and Special Services,Legal Service,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,1.12,1.12,1.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-06-99-EE-GA-V,2404,00,102,1185,000,06,99,EE,GA,V,"Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Rents, Rates & Taxes / Royalty$Others",Dairy Development,NULL,Dairy Development Projects,General Development,NULL,"Rents, Rates & Taxes / Royalty",Others,"দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,0.69,0.69,0.62
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-15-01-SOPD-G-GA-V,2404,00,102,1185,000,15,01,SOPD,G,GA,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.0,0.0,47.5
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-15-99-SOPD-G-GA-V,2404,00,102,1185,000,15,99,SOPD,G,GA,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Machinery and Equipment / Tools & Plants$Others,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Machinery and Equipment / Tools & Plants,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,96.0,96.0,144.4
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-17-99-EE-GA-V,2404,00,102,1185,000,17,99,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Maintenance$Others,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Maintenance,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.75,0.75,0.68
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-19-99-SOPD-G-GA-V,2404,00,102,1185,000,19,99,SOPD,G,GA,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Materials & Supplies$Others,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Materials & Supplies,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,58.24,58.24,69.16
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-19-99-EE-GA-V,2404,00,102,1185,000,19,99,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Materials & Supplies$Others,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Materials & Supplies,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,10.13,10.13,9.12
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-26-99-SOPD-G-GA-V,2404,00,102,1185,000,26,99,SOPD,G,GA,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Other Charges$Others,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Other Charges,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,10.32,10.32,12.26
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-000-32-98-EE-GA-V,2404,00,102,1185,000,32,98,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$General Development$NULL$Grants-in-aid General (Non-Salary)$Arrears,Dairy Development,NULL,Dairy Development Projects,General Development,NULL,Grants-in-aid General (Non-Salary),Arrears,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,22.5,22.5,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-556-15-01-SOPD-G-GA-V,2404,00,102,1185,556,15,01,SOPD,G,GA,Dairy Development$NULL$Dairy Development Projects$General Development$Esstt. of 5000(LPD) Milk Processing Plant$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Dairy Development,NULL,Dairy Development Projects,General Development,Esstt. of 5000(LPD) Milk Processing Plant,Machinery and Equipment / Tools & Plants,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,153.96,153.96,182.83
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1185-556-19-05-SOPD-G-GA-V,2404,00,102,1185,556,19,05,SOPD,G,GA,Dairy Development$NULL$Dairy Development Projects$General Development$Esstt. of 5000(LPD) Milk Processing Plant$Materials & Supplies$Utensil,Dairy Development,NULL,Dairy Development Projects,General Development,Esstt. of 5000(LPD) Milk Processing Plant,Materials & Supplies,Utensil,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0.0,2.8,2.8,3.33
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1520-000-01-01-EE-GA-V,2404,00,102,1520,000,01,01,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$Char Area Development Programme$NULL$Salaries$Pay,Dairy Development,NULL,Dairy Development Projects,Char Area Development Programme,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$দৰমহা$দৰমহা,47.76,53.63,53.63,54.31
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1520-000-01-12-EE-GA-V,2404,00,102,1520,000,01,12,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$Char Area Development Programme$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Dairy Development Projects,Char Area Development Programme,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.55
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1520-000-03-01-EE-GA-V,2404,00,102,1520,000,03,01,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$Char Area Development Programme$NULL$Travel Expenses$Regular,Dairy Development,NULL,Dairy Development Projects,Char Area Development Programme,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.52,1.02,1.02,0.92
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1520-000-04-03-EE-GA-V,2404,00,102,1520,000,04,03,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$Char Area Development Programme$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Dairy Development Projects,Char Area Development Programme,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.19,0.52,0.52,0.52
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1520-000-04-04-EE-GA-V,2404,00,102,1520,000,04,04,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$Char Area Development Programme$NULL$Office Expenses$Office Equipments including Computers & Accessories,Dairy Development,NULL,Dairy Development Projects,Char Area Development Programme,NULL,Office Expenses,Office Equipments including Computers & Accessories,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.45,0.45,0.41
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1520-000-04-05-EE-GA-V,2404,00,102,1520,000,04,05,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$Char Area Development Programme$NULL$Office Expenses$Stationery and Printing of Forms,Dairy Development,NULL,Dairy Development Projects,Char Area Development Programme,NULL,Office Expenses,Stationery and Printing of Forms,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,1.35
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-1520-000-04-99-EE-GA-V,2404,00,102,1520,000,04,99,EE,GA,V,Dairy Development$NULL$Dairy Development Projects$Char Area Development Programme$NULL$Office Expenses$Others,Dairy Development,NULL,Dairy Development Projects,Char Area Development Programme,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.79,1.79,0.09
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-4526-000-26-99-SOPD-ODS-GA-V,2404,00,102,4526,000,26,99,SOPD,ODS,GA,Dairy Development$NULL$Dairy Development Projects$Umbrella Scheme for production of milk$NULL$Other Charges$Others,Dairy Development,NULL,Dairy Development Projects,Umbrella Scheme for production of milk,NULL,Other Charges,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$$$অন্যান্য মাচুল$অন্যান্য,0.0,4000.0,4000.0,3272.75
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-4894-000-32-99-CSS-GA-V,2404,00,102,4894,000,32,99,CSS,GA,V,Dairy Development$NULL$Dairy Development Projects$National Plan for Dairy Development$Null$Grants-in-aid General (Non-Salary)$Others,Dairy Development,NULL,Dairy Development Projects,National Plan for Dairy Development,Null,Grants-in-aid General (Non-Salary),Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-4894-000-32-99-SOPD-SS-GA-V,2404,00,102,4894,000,32,99,SOPD,SS,GA,Dairy Development$NULL$Dairy Development Projects$National Plan for Dairy Development$Null$Grants-in-aid General (Non-Salary)$Others,Dairy Development,NULL,Dairy Development Projects,National Plan for Dairy Development,Null,Grants-in-aid General (Non-Salary),Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-4894-927-32-99-CSS-GA-V,2404,00,102,4894,927,32,99,CSS,GA,V,Dairy Development$NULL$Dairy Development Projects$National Plan for Dairy Development$Central Share$Grants-in-aid General (Non-Salary)$Others,Dairy Development,NULL,Dairy Development Projects,National Plan for Dairy Development,Central Share,Grants-in-aid General (Non-Salary),Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,0.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-102-4894-928-32-99-SOPD-SS-GA-V,2404,00,102,4894,928,32,99,SOPD,SS,GA,Dairy Development$NULL$Dairy Development Projects$National Plan for Dairy Development$State Share$Grants-in-aid General (Non-Salary)$Others,Dairy Development,NULL,Dairy Development Projects,National Plan for Dairy Development,State Share,Grants-in-aid General (Non-Salary),Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ উন্নয়ন প্ৰকল্প$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,0.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-01-01-EE-GA-V,2404,00,109,1193,000,01,01,EE,GA,V,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Salaries$Pay,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,10.62,12.86,12.86,9.35
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-01-12-EE-GA-V,2404,00,109,1193,000,01,12,EE,GA,V,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-109-1193-000-03-01-EE-GA-V,2404,00,109,1193,000,03,01,EE,GA,V,Dairy Development$NULL$Extension and Training$Training in Dairy Science$NULL$Travel Expenses$Regular,Dairy Development,NULL,Extension and Training,Training in Dairy Science,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.36,0.51,0.51,0.46
