Amount,Detailed Head,District,Group Sub Head,Major Head,Major Head Type,Minor Head,Month,Plan/Non Plan,Sub Detailed Head,Sub Head,Sub Major Head,Major Head Description,Sub Major Head Description,Minor Head Description,Group Sub Head Description,Sub Head Description,Detailed Head Description,Sub Detailed Head Description,Voted/Charged,Head of Account
3696542.0,010,VISAKHAPATNAM,00,2030,P,001,SEP,N,011,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Salaries,Pay,V,2030030010003010011NVN
132190.0,010,VISAKHAPATNAM,00,2030,P,001,SEP,N,012,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Salaries,Allowances,V,2030030010003010012NVN
625314.0,010,VISAKHAPATNAM,00,2030,P,001,SEP,N,013,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2030030010003010013NVN
13991.0,010,VISAKHAPATNAM,00,2030,P,001,SEP,N,015,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Salaries,Interim Relief,V,2030030010003010015NVN
827822.0,010,VISAKHAPATNAM,00,2030,P,001,SEP,N,016,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2030030010003010016NVN
0.0,010,VISAKHAPATNAM,00,2030,P,001,SEP,N,017,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Salaries,Medical Reimbursement,V,2030030010003010017NVN
126737.0,010,VISAKHAPATNAM,00,2030,P,001,SEP,N,018,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2030030010003010018NVN
0.0,110,VISAKHAPATNAM,00,2030,P,001,SEP,N,111,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2030030010003110111NVN
0.0,130,VISAKHAPATNAM,00,2030,P,001,SEP,N,131,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2030030010003130131NVN
0.0,130,VISAKHAPATNAM,00,2030,P,001,SEP,N,132,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2030030010003130132NVN
0.0,130,VISAKHAPATNAM,00,2030,P,001,SEP,N,133,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2030030010003130133NVN
0.0,130,VISAKHAPATNAM,00,2030,P,001,SEP,N,134,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Office Expenses,Hiring of Private Vehicles,V,2030030010003130134NVN
0.0,140,VISAKHAPATNAM,00,2030,P,001,SEP,N,000,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2030030010003140000NVN
0.0,310,VISAKHAPATNAM,00,2030,P,001,SEP,N,318,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,Grants-in-Aid,Obsequies Charges,V,2030030010003310318NVN
0.0,800,VISAKHAPATNAM,00,2030,P,001,SEP,N,805,03,03,Stamps and Registration,Registration,Direction and Administration,Not Applicable,District Offices,User Charges,Other Office Expenses,V,2030030010003800805NVN
10388620.0,010,VISAKHAPATNAM,00,2039,P,001,SEP,N,011,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Pay,V,2039000010003010011NVN
169963.0,010,VISAKHAPATNAM,00,2039,P,001,SEP,N,012,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Allowances,V,2039000010003010012NVN
6104836.0,010,VISAKHAPATNAM,00,2039,P,001,SEP,N,013,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2039000010003010013NVN
0.0,010,VISAKHAPATNAM,00,2039,P,001,SEP,N,014,03,00,,,,,,,,,
21590.0,010,VISAKHAPATNAM,00,2039,P,001,SEP,N,015,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Interim Relief,V,2039000010003010015NVN
1897626.0,010,VISAKHAPATNAM,00,2039,P,001,SEP,N,016,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2039000010003010016NVN
17998.0,010,VISAKHAPATNAM,00,2039,P,001,SEP,N,017,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Medical Reimbursement,V,2039000010003010017NVN
0.0,010,VISAKHAPATNAM,00,2039,P,001,SEP,N,018,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2039000010003010018NVN
6492.0,020,VISAKHAPATNAM,00,2039,P,001,SEP,N,021,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Wages,Daily Wage Employees,V,2039000010003020021NVN
151260.0,110,VISAKHAPATNAM,00,2039,P,001,SEP,N,111,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2039000010003110111NVN
8005.0,110,VISAKHAPATNAM,00,2039,P,001,SEP,N,112,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Bus Warrants,V,2039000010003110112NVN
71828.0,130,VISAKHAPATNAM,00,2039,P,001,SEP,N,131,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2039000010003130131NVN
5470.0,130,VISAKHAPATNAM,00,2039,P,001,SEP,N,132,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2039000010003130132NVN
50960.0,130,VISAKHAPATNAM,00,2039,P,001,SEP,N,133,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2039000010003130133NVN
220000.0,130,VISAKHAPATNAM,00,2039,P,001,SEP,N,134,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Hiring of Private Vehicles,V,2039000010003130134NVN
404741.0,140,VISAKHAPATNAM,00,2039,P,001,SEP,N,000,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2039000010003140000NVN
8490.0,230,VISAKHAPATNAM,00,2039,P,001,SEP,N,000,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Cost of Ration/Diet Charges,Not Applicable,V,2039000010003230000NVN
114000.0,300,VISAKHAPATNAM,00,2039,P,001,SEP,N,000,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Other Contractual Services,Not Applicable,V,2039000010003300000NVN
0.0,310,VISAKHAPATNAM,00,2039,P,001,SEP,N,318,03,00,State Excise,Not Applicable,Direction and Administration,Not Applicable,District Offices,Grants-in-Aid,Obsequies Charges,V,2039000010003310318NVN
200000.0,310,VISAKHAPATNAM,00,2039,P,800,SEP,N,312,04,00,State Excise,Not Applicable,Other Expenditure,Not Applicable,Ex gratia payment to Toddy Tappers,Grants-in-Aid,Other Grants-in-Aid,V,2039008000004310312NVN
0.0,260,VISAKHAPATNAM,00,2039,P,800,SEP,N,000,07,00,State Excise,Not Applicable,Other Expenditure,Not Applicable,Campaign on Adverse effects of Consumption of Alcohol,"Advertisements, Sales and Publicity Expenses",Not Applicable,V,2039008000007260000NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,011,01,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,Headquarters Office,Salaries,Pay,V,2040000010001010011NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,012,01,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,Headquarters Office,Salaries,Allowances,V,2040000010001010012NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,013,01,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,Headquarters Office,Salaries,Dearness Allowance,V,2040000010001010013NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,016,01,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,Headquarters Office,Salaries,House Rent Allowance,V,2040000010001010016NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,017,01,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,Headquarters Office,Salaries,Medical Reimbursement,V,2040000010001010017NVN
0.0,310,VISAKHAPATNAM,00,2040,P,001,SEP,N,318,01,00,,,,,,,,,
10755132.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,011,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Pay,V,2040000010003010011NVN
179976.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,012,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Allowances,V,2040000010003010012NVN
3602559.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,013,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2040000010003010013NVN
42308.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,015,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Interim Relief,V,2040000010003010015NVN
2134381.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,016,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2040000010003010016NVN
17056.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,017,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Medical Reimbursement,V,2040000010003010017NVN
448950.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,018,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2040000010003010018NVN
11361.0,020,VISAKHAPATNAM,00,2040,P,001,SEP,N,021,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Wages,Daily Wage Employees,V,2040000010003020021NVN
38782.0,020,VISAKHAPATNAM,00,2040,P,001,SEP,N,022,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Wages,Full Time Contingent Employees,V,2040000010003020022NVN
21697.0,110,VISAKHAPATNAM,00,2040,P,001,SEP,N,111,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2040000010003110111NVN
67888.0,130,VISAKHAPATNAM,00,2040,P,001,SEP,N,131,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2040000010003130131NVN
1000.0,130,VISAKHAPATNAM,00,2040,P,001,SEP,N,132,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2040000010003130132NVN
106096.0,130,VISAKHAPATNAM,00,2040,P,001,SEP,N,133,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2040000010003130133NVN
2343000.0,130,VISAKHAPATNAM,00,2040,P,001,SEP,N,134,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Hiring of Private Vehicles,V,2040000010003130134NVN
1727311.0,140,VISAKHAPATNAM,00,2040,P,001,SEP,N,000,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2040000010003140000NVN
0.0,240,VISAKHAPATNAM,00,2040,P,001,SEP,N,000,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,"Petrol, Oil and Lubricants",Not Applicable,V,2040000010003240000NVN
0.0,260,VISAKHAPATNAM,00,2040,P,001,SEP,N,000,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,"Advertisements, Sales and Publicity Expenses",Not Applicable,V,2040000010003260000NVN
0.0,280,VISAKHAPATNAM,00,2040,P,001,SEP,N,284,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Professional Services,Other Payments,V,2040000010003280284NVN
0.0,300,VISAKHAPATNAM,00,2040,P,001,SEP,N,000,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Other Contractual Services,Not Applicable,V,2040000010003300000NVN
0.0,310,VISAKHAPATNAM,00,2040,P,001,SEP,N,318,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Grants-in-Aid,Obsequies Charges,V,2040000010003310318NVN
0.0,510,VISAKHAPATNAM,00,2040,P,001,SEP,N,511,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Motor Vehicles,Maintenance of Office Vehicles,V,2040000010003510511NVN
232010.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,011,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Pay,V,2040000010010010011NVN
2750.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,012,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Allowances,V,2040000010010010012NVN
202779.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,013,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Dearness Allowance,V,2040000010010010013NVN
3100.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,014,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Sales Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Sumptuary Allowance,V,2040000010010010014NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,015,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Interim Relief,V,2040000010010010015NVN
24466.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,016,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,House Rent Allowance,V,2040000010010010016NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,SEP,N,017,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Medical Reimbursement,V,2040000010010010017NVN
0.0,110,VISAKHAPATNAM,00,2040,P,001,SEP,N,111,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Domestic Travel Expenses,Travelling Allowance,V,2040000010010110111NVN
0.0,130,VISAKHAPATNAM,00,2040,P,001,SEP,N,131,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2040000010010130131NVN
2193.0,130,VISAKHAPATNAM,00,2040,P,001,SEP,N,132,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Office Expenses,Other Office Expenses,V,2040000010010130132NVN
16035.0,130,VISAKHAPATNAM,00,2040,P,001,SEP,N,133,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Office Expenses,Water and Electricity Charges,V,2040000010010130133NVN
0.0,130,VISAKHAPATNAM,00,2040,P,001,SEP,N,134,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Office Expenses,Hiring of Private Vehicles,V,2040000010010130134NVN
0.0,140,VISAKHAPATNAM,00,2040,P,001,SEP,N,000,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam","Rents, Rates and Taxes",Not Applicable,V,2040000010010140000NVN
10527.0,240,VISAKHAPATNAM,00,2040,P,001,SEP,N,000,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam","Petrol, Oil and Lubricants",Not Applicable,V,2040000010010240000NVN
118460.0,300,VISAKHAPATNAM,00,2040,P,001,SEP,N,000,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Other Contractual Services,Not Applicable,V,2040000010010300000NVN
793852.0,510,VISAKHAPATNAM,00,2040,P,001,SEP,N,512,10,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,00,2041,P,001,SEP,N,017,01,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,Headquarters Office,Salaries,Medical Reimbursement,V,2041000010001010017NVN
3246419.0,010,VISAKHAPATNAM,00,2041,P,001,SEP,N,011,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Pay,V,2041000010003010011NVN
45667.0,010,VISAKHAPATNAM,00,2041,P,001,SEP,N,012,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Allowances,V,2041000010003010012NVN
402048.0,010,VISAKHAPATNAM,00,2041,P,001,SEP,N,013,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2041000010003010013NVN
4604.0,010,VISAKHAPATNAM,00,2041,P,001,SEP,N,015,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Interim Relief,V,2041000010003010015NVN
625958.0,010,VISAKHAPATNAM,00,2041,P,001,SEP,N,016,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2041000010003010016NVN
0.0,010,VISAKHAPATNAM,00,2041,P,001,SEP,N,017,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Medical Reimbursement,V,2041000010003010017NVN
0.0,010,VISAKHAPATNAM,00,2041,P,001,SEP,N,018,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2041000010003010018NVN
0.0,110,VISAKHAPATNAM,00,2041,P,001,SEP,N,111,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2041000010003110111NVN
15673.0,130,VISAKHAPATNAM,00,2041,P,001,SEP,N,131,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2041000010003130131NVN
23104.0,130,VISAKHAPATNAM,00,2041,P,001,SEP,N,132,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2041000010003130132NVN
120806.0,130,VISAKHAPATNAM,00,2041,P,001,SEP,N,133,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2041000010003130133NVN
700000.0,130,VISAKHAPATNAM,00,2041,P,001,SEP,N,134,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Hiring of Private Vehicles,V,2041000010003130134NVN
85000.0,140,VISAKHAPATNAM,00,2041,P,001,SEP,N,000,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2041000010003140000NVN
3500.0,240,VISAKHAPATNAM,00,2041,P,001,SEP,N,000,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,"Petrol, Oil and Lubricants",Not Applicable,V,2041000010003240000NVN
0.0,310,VISAKHAPATNAM,00,2041,P,001,SEP,N,318,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Grants-in-Aid,Obsequies Charges,V,2041000010003310318NVN
0.0,510,VISAKHAPATNAM,00,2041,P,001,SEP,N,511,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Motor Vehicles,Maintenance of Office Vehicles,V,2041000010003510511NVN
300346.0,800,VISAKHAPATNAM,00,2041,P,001,SEP,N,801,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,User Charges,Other Expenditure,V,2041000010003800801NVN
448940.0,010,VISAKHAPATNAM,00,2045,P,103,SEP,N,011,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,Pay,V,2045001030002010011NVN
5350.0,010,VISAKHAPATNAM,00,2045,P,103,SEP,N,012,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,Allowances,V,2045001030002010012NVN
54607.0,010,VISAKHAPATNAM,00,2045,P,103,SEP,N,013,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,Dearness Allowance,V,2045001030002010013NVN
0.0,010,VISAKHAPATNAM,00,2045,P,103,SEP,N,015,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,Interim Relief,V,2045001030002010015NVN
81710.0,010,VISAKHAPATNAM,00,2045,P,103,SEP,N,016,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,House Rent Allowance,V,2045001030002010016NVN
0.0,130,VISAKHAPATNAM,00,2045,P,103,SEP,N,131,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2045001030002130131NVN
0.0,130,VISAKHAPATNAM,00,2045,P,103,SEP,N,132,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Office Expenses,Other Office Expenses,V,2045001030002130132NVN
7926.0,130,VISAKHAPATNAM,00,2045,P,103,SEP,N,133,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Office Expenses,Water and Electricity Charges,V,2045001030002130133NVN
0.0,130,VISAKHAPATNAM,00,2045,P,103,SEP,N,134,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Office Expenses,Hiring of Private Vehicles,V,2045001030002130134NVN
10500.0,140,VISAKHAPATNAM,00,2045,P,103,SEP,N,000,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,"Rents, Rates and Taxes",Not Applicable,V,2045001030002140000NVN
15000.0,310,VISAKHAPATNAM,00,2045,P,103,SEP,N,318,02,00,,,,,,,,,
0.0,450,VISAKHAPATNAM,00,2049,P,104,SEP,N,000,08,03,Interest Payments,"Interest on Small Savings, Provident Funds etc.",Interest on State Provident Funds,Not Applicable,Interest on Impounded D.A. to Employees,Interest,Not Applicable,C,2049031040008450000NCN
0.0,450,VISAKHAPATNAM,00,2049,P,104,SEP,N,000,09,03,Interest Payments,"Interest on Small Savings, Provident Funds etc.",Interest on State Provident Funds,Not Applicable,Interest on G.P.F.deposits made by Panchayat Raj Employees,Interest,Not Applicable,C,2049031040009450000NCN
1056996.0,010,VISAKHAPATNAM,00,2052,P,092,SEP,N,011,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Pay,V,2052000920005010011NVN
280382.0,010,VISAKHAPATNAM,00,2052,P,092,SEP,N,012,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Allowances,V,2052000920005010012NVN
611902.0,010,VISAKHAPATNAM,00,2052,P,092,SEP,N,013,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Dearness Allowance,V,2052000920005010013NVN
0.0,010,VISAKHAPATNAM,00,2052,P,092,SEP,N,015,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Interim Relief,V,2052000920005010015NVN
224648.0,010,VISAKHAPATNAM,00,2052,P,092,SEP,N,016,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,House Rent Allowance,V,2052000920005010016NVN
0.0,010,VISAKHAPATNAM,00,2052,P,092,SEP,N,017,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Medical Reimbursement,V,2052000920005010017NVN
0.0,010,VISAKHAPATNAM,00,2052,P,092,SEP,N,018,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Encashment of Earned Leave,V,2052000920005010018NVN
0.0,010,VISAKHAPATNAM,00,2052,P,092,SEP,N,019,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Leave Travel Concession,V,2052000920005010019NVN
59310.0,110,VISAKHAPATNAM,00,2052,P,092,SEP,N,111,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Domestic Travel Expenses,Travelling Allowance,V,2052000920005110111NVN
1806.0,110,VISAKHAPATNAM,00,2052,P,092,SEP,N,112,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Domestic Travel Expenses,Bus Warrants,V,2052000920005110112NVN
0.0,110,VISAKHAPATNAM,00,2052,P,092,SEP,N,115,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Domestic Travel Expenses,Conveyance Allowance,V,2052000920005110115NVN
4943.0,130,VISAKHAPATNAM,00,2052,P,092,SEP,N,131,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2052000920005130131NVN
