Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-107-0017-000-04-99-EE-GA-V,2851,01,107,0017,000,04,99,EE,GA,V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$NULL$Office Expenses$Others,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.46,0.46,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-107-0017-000-06-01-EE-GA-V,2851,01,107,0017,000,06,01,EE,GA,V,"Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.46,0.46,0.46,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-107-0017-000-17-01-EE-GA-V,2851,01,107,0017,000,17,01,EE,GA,V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$NULL$Maintenance$Departmental Building,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,NULL,Maintenance,Departmental Building,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,1.13,1.13,1.02
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-107-0017-000-17-99-SOPD-G-GA-V,2851,01,107,0017,000,17,99,SOPD,G,GA,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$NULL$Maintenance$Others,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,NULL,Maintenance,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.0,0.0,2.93
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-107-0017-000-26-99-SOPD-G-GA-V,2851,01,107,0017,000,26,99,SOPD,G,GA,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$NULL$Other Charges$Others,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,NULL,Other Charges,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,7.85
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-107-5688-000-32-99-SOPD-SS-GA-V,2851,01,107,5688,000,32,99,SOPD,SS,GA,Village and Small Industries$Sericulture$Sericulture Industries$Integrated Sericulture Development Project under NERTPS (North Eastern Textile Promotion Scheme)$NULL$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Sericulture,Sericulture Industries,Integrated Sericulture Development Project under NERTPS (North Eastern Textile Promotion Scheme),NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,19.39
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-800-5837-000-32-99-SOPD-ODS-GA-V,2851,01,800,5837,000,32,99,SOPD,ODS,GA,Village and Small Industries$Sericulture$Other Expenditure$Assam Silk Outreach Mission(Muga)$NULL$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Sericulture,Other Expenditure,Assam Silk Outreach Mission(Muga),NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,2257.6,2257.6,2144.15
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-800-5838-000-32-99-SOPD-ODS-GA-V,2851,01,800,5838,000,32,99,SOPD,ODS,GA,Village and Small Industries$Sericulture$Other Expenditure$Yarn Bank of Mulberry at Sualkuchi$NULL$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Sericulture,Other Expenditure,Yarn Bank of Mulberry at Sualkuchi,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,800.0,800.0,760.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-911-0000-000-00-00-EE-GA-V,2851,01,911,0000,000,00,00,EE,GA,V,Village and Small Industries$Sericulture$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Village and Small Industries,Sericulture,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-6025.14,0.0,0.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-01-01-EE-GA-V,2851,03,001,1810,000,01,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Salaries,Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,574.65,592.73,592.73,660.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-01-12-EE-GA-V,2851,03,001,1810,000,01,12,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Salaries,Arrear Salary/DA,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,12.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-02-04-EE-GA-V,2851,03,001,1810,000,02,04,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Wages$Bungalow Peon,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Wages,Bungalow Peon,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.08,1.19,1.19,1.2
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-03-01-EE-GA-V,2851,03,001,1810,000,03,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Travel Expenses$Regular,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,2.67,5.0,5.0,4.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-01-EE-GA-V,2851,03,001,1810,000,04,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.68,0.68,0.61
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-02-EE-GA-V,2851,03,001,1810,000,04,02,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Telephone Charge,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Telephone Charge,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.35,1.35,1.22
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-03-EE-GA-V,2851,03,001,1810,000,04,03,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Electricity and Water Charge,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,58.36,4.5,6.0,6.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-04-EE-GA-V,2851,03,001,1810,000,04,04,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Office Equipments including Computers & Accessories,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,18.0,18.0,16.2
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-05-EE-GA-V,2851,03,001,1810,000,04,05,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Stationery and Printing of Forms,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,16.2,16.2,14.58
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-06-EE-GA-V,2851,03,001,1810,000,04,06,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Furniture,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Furniture,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,16.2,16.2,14.58
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-07-EE-GA-V,2851,03,001,1810,000,04,07,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Liveries,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Liveries,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.86,0.86,0.77
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-08-EE-GA-V,2851,03,001,1810,000,04,08,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Maintenance of Vehicles,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Maintenance of Vehicles,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.67,1.67,1.35
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-09-EE-GA-V,2851,03,001,1810,000,04,09,EE,GA,V,"Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.69,1.69,1.35
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-10-EE-GA-V,2851,03,001,1810,000,04,10,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Books and Periodicals,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Books and Periodicals,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,1.35,1.35,1.22
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-12-EE-GA-V,2851,03,001,1810,000,04,12,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Other Contingency,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Other Contingency,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,4.05,4.05,3.65
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-13-EE-GA-V,2851,03,001,1810,000,04,13,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Hiring of Staff Vehicles,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Hiring of Staff Vehicles,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,2.52,2.52,2.25
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-04-99-EE-GA-V,2851,03,001,1810,000,04,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Office Expenses$Others,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,30.0,30.0,27.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-05-02-EE-GA-V,2851,03,001,1810,000,05,02,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Payment for Professional and Special Services$Legal Service,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Payment for Professional and Special Services,Legal Service,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,1.67,1.67,1.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-05-03-EE-GA-V,2851,03,001,1810,000,05,03,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Payment for Professional and Special Services$Consultancy Fees,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Payment for Professional and Special Services,Consultancy Fees,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,5.9,1.67,1.67,1.44
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-05-05-EE-GA-V,2851,03,001,1810,000,05,05,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Payment for Professional and Special Services$House Keeping,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Payment for Professional and Special Services,House Keeping,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,6.08,6.08,5.47
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-05-98-EE-GA-V,2851,03,001,1810,000,05,98,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Payment for Professional and Special Services$Arrears,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Payment for Professional and Special Services,Arrears,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বকেয়া,0.0,0.01,0.01,0.01
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-07-01-EE-GA-V,2851,03,001,1810,000,07,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Publication$Printing of Periodicals/Newspapers,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Publication,Printing of Periodicals/Newspapers,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0.0,4.19,4.19,3.77
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-07-99-EE-GA-V,2851,03,001,1810,000,07,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Publication$Others,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Publication,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,5.0,5.0,4.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-07-99-SOPD-G-GA-V,2851,03,001,1810,000,07,99,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Publication$Others,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Publication,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,4.0,4.0,9.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-08-02-EE-GA-V,2851,03,001,1810,000,08,02,EE,GA,V,"Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Advertising, Sales and Publicity Expenses$Printing of Publicity Materials",Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,"Advertising, Sales and Publicity Expenses",Printing of Publicity Materials,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$প্ৰচাৰ নথি ছপা",0.0,16.74,16.74,15.07
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-08-99-SOPD-G-GA-V,2851,03,001,1810,000,08,99,SOPD,G,GA,"Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Advertising, Sales and Publicity Expenses$Others",Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,"Advertising, Sales and Publicity Expenses",Others,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,12.0,12.0,18.05
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-14-01-EE-GA-V,2851,03,001,1810,000,14,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Minor Works$Normal,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Minor Works,Normal,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,4.19,4.19,3.77
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-14-99-EE-GA-V,2851,03,001,1810,000,14,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Minor Works$Other,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Minor Works,Other,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,4.19,4.19,3.77
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-16-01-EE-GA-V,2851,03,001,1810,000,16,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,0.01,0.01,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-17-01-EE-GA-V,2851,03,001,1810,000,17,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Maintenance$Departmental Building,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Maintenance,Departmental Building,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,6.3,6.3,5.67
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-001-1810-000-24-00-EE-GA-V,2851,03,001,1810,000,24,00,EE,GA,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Directorate of Handloom & Textile$NULL$Writes off / Losses$NULL,Village and Small Industries,Handloom & Textile,Direction and Administration,Directorate of Handloom & Textile,NULL,Writes off / Losses,NULL,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অৱলোপন / লোকচান$NULL,0.0,2.06,2.06,1.85
