,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
56,4 - Elections,Election Department (D),2015-00-102-0144-000-06-01-EE-GA-V,2015,0,102,144,0,6,1,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,,Electoral Officers,District Establishment,,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.01,0.01,0.01
57,4 - Elections,Election Department (D),2015-00-102-0144-000-06-01-EE-KN-V,2015,0,102,144,0,6,1,EE,KN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,,Electoral Officers,District Establishment,,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.01,0.01,0.01
58,4 - Elections,Election Department (D),2015-00-102-0144-000-06-01-EE-BN-V,2015,0,102,144,0,6,1,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,,Electoral Officers,District Establishment,,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.01,0.01,0.01
59,4 - Elections,Election Department (D),2015-00-102-0144-000-06-02-EE-GA-V,2015,0,102,144,0,6,2,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,,Electoral Officers,District Establishment,,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.01,0.01,0.01
60,4 - Elections,Election Department (D),2015-00-102-0144-000-06-02-EE-BN-V,2015,0,102,144,0,6,2,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,,Electoral Officers,District Establishment,,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.01,0.01,0.01
61,4 - Elections,Election Department (D),2015-00-102-0144-000-06-02-EE-NN-V,2015,0,102,144,0,6,2,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,,Electoral Officers,District Establishment,,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.01,0.01,0.01
62,4 - Elections,Election Department (D),2015-00-102-0144-000-06-99-EE-NN-V,2015,0,102,144,0,6,99,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Others",Elections,,Electoral Officers,District Establishment,,"Rents, Rates & Taxes / Royalty",Others,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,0.01,0.01,0.01
63,4 - Elections,Election Department (D),2015-00-102-0144-000-13-99-EE-GA-V,2015,0,102,144,0,13,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,,Electoral Officers,District Establishment,,Major Works,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,0.01
64,4 - Elections,Election Department (D),2015-00-102-0144-000-13-99-EE-KN-V,2015,0,102,144,0,13,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,,Electoral Officers,District Establishment,,Major Works,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,0.01
65,4 - Elections,Election Department (D),2015-00-102-0144-000-13-99-EE-NN-V,2015,0,102,144,0,13,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,,Electoral Officers,District Establishment,,Major Works,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,0.01
66,4 - Elections,Election Department (D),2015-00-102-0144-000-13-99-EE-BN-V,2015,0,102,144,0,13,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,,Electoral Officers,District Establishment,,Major Works,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,0.01
67,4 - Elections,Election Department (D),2015-00-102-0144-000-14-01-EE-GA-V,2015,0,102,144,0,14,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Minor Works$Normal,Elections,,Electoral Officers,District Establishment,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.01
68,4 - Elections,Election Department (D),2015-00-102-0144-000-14-01-EE-BN-V,2015,0,102,144,0,14,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Minor Works$Normal,Elections,,Electoral Officers,District Establishment,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.01
69,4 - Elections,Election Department (D),2015-00-102-0144-000-14-01-EE-KN-V,2015,0,102,144,0,14,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Minor Works$Normal,Elections,,Electoral Officers,District Establishment,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.01
70,4 - Elections,Election Department (D),2015-00-102-0144-000-14-01-EE-NN-V,2015,0,102,144,0,14,1,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Minor Works$Normal,Elections,,Electoral Officers,District Establishment,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.01
71,4 - Elections,Election Department (D),2015-00-102-0144-000-26-99-EE-NN-V,2015,0,102,144,0,26,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,,Electoral Officers,District Establishment,,Other Charges,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,0.9
72,4 - Elections,Election Department (D),2015-00-102-0144-000-26-99-EE-KN-V,2015,0,102,144,0,26,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,,Electoral Officers,District Establishment,,Other Charges,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,0.01
73,4 - Elections,Election Department (D),2015-00-102-0144-000-26-99-EE-BN-V,2015,0,102,144,0,26,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,,Electoral Officers,District Establishment,,Other Charges,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,0.9
74,4 - Elections,Election Department (D),2015-00-102-0144-000-26-99-EE-GA-V,2015,0,102,144,0,26,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,,Electoral Officers,District Establishment,,Other Charges,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,4.5,4.5,4.05
75,4 - Elections,Election Department (D),2015-00-102-0172-000-01-01-EE-GA-V,2015,0,102,172,0,1,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Pay,Elections,,Electoral Officers,Head Quarters Establishment,,Salaries,Pay,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,129.96,127.58,127.58,140.33
76,4 - Elections,Election Department (D),2015-00-102-0172-000-01-12-EE-GA-V,2015,0,102,172,0,1,12,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Elections,,Electoral Officers,Head Quarters Establishment,,Salaries,Arrear Salary/DA,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
77,4 - Elections,Election Department (D),2015-00-102-0172-000-02-01-EE-GA-V,2015,0,102,172,0,2,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Elections,,Electoral Officers,Head Quarters Establishment,,Wages,Wages to Casual Employees,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.33,1.61,1.61,1.77
78,4 - Elections,Election Department (D),2015-00-102-0172-000-03-01-EE-GA-V,2015,0,102,172,0,3,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Travel Expenses$Regular,Elections,,Electoral Officers,Head Quarters Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.13,5.3,5.3,4.77
79,4 - Elections,Election Department (D),2015-00-102-0172-000-04-01-EE-GA-V,2015,0,102,172,0,4,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,11.03,0.49,0.49,0.44
80,4 - Elections,Election Department (D),2015-00-102-0172-000-04-02-EE-GA-V,2015,0,102,172,0,4,2,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.93,1.93,1.74
81,4 - Elections,Election Department (D),2015-00-102-0172-000-04-03-EE-GA-V,2015,0,102,172,0,4,3,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.01,0.01,0.01
82,4 - Elections,Election Department (D),2015-00-102-0172-000-04-04-EE-GA-V,2015,0,102,172,0,4,4,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,10.58,10.58,9.0
83,4 - Elections,Election Department (D),2015-00-102-0172-000-04-05-EE-GA-V,2015,0,102,172,0,4,5,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,5.3,5.3,4.77
84,4 - Elections,Election Department (D),2015-00-102-0172-000-04-06-EE-GA-V,2015,0,102,172,0,4,6,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Furniture,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.01,0.01,0.01
85,4 - Elections,Election Department (D),2015-00-102-0172-000-04-07-EE-GA-V,2015,0,102,172,0,4,7,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Liveries,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Liveries,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.29,0.29,0.28
86,4 - Elections,Election Department (D),2015-00-102-0172-000-04-08-EE-GA-V,2015,0,102,172,0,4,8,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Maintenance of Vehicles,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,7.7,7.7,7.61
87,4 - Elections,Election Department (D),2015-00-102-0172-000-04-09-EE-GA-V,2015,0,102,172,0,4,9,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.58,1.58,1.56
88,4 - Elections,Election Department (D),2015-00-102-0172-000-04-11-EE-GA-V,2015,0,102,172,0,4,11,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,1.49,1.49,1.47
89,4 - Elections,Election Department (D),2015-00-102-0172-000-04-99-EE-GA-V,2015,0,102,172,0,4,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Others,Elections,,Electoral Officers,Head Quarters Establishment,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,4.81,4.81,4.33
90,4 - Elections,Election Department (D),2015-00-102-0172-000-05-01-EE-GA-V,2015,0,102,172,0,5,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,,Electoral Officers,Head Quarters Establishment,,Payment for Professional and Special Services,Remuneration for Professional Services,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,23.05,9.0,9.0,12.0
91,4 - Elections,Election Department (D),2015-00-102-0172-000-06-01-EE-GA-V,2015,0,102,172,0,6,1,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,,Electoral Officers,Head Quarters Establishment,,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.01,0.01,0.01
92,4 - Elections,Election Department (D),2015-00-102-0172-000-06-02-EE-GA-V,2015,0,102,172,0,6,2,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,,Electoral Officers,Head Quarters Establishment,,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.01,0.01,0.01
93,4 - Elections,Election Department (D),2015-00-102-0172-000-08-99-EE-GA-V,2015,0,102,172,0,8,99,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Elections,,Electoral Officers,Head Quarters Establishment,,"Advertising, Sales and Publicity Expenses",Others,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,0.01,0.01,0.01
94,4 - Elections,Election Department (D),2015-00-102-0172-000-13-99-EE-GA-V,2015,0,102,172,0,13,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Major Works$Others,Elections,,Electoral Officers,Head Quarters Establishment,,Major Works,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,0.01
95,4 - Elections,Election Department (D),2015-00-102-0172-000-14-01-EE-GA-V,2015,0,102,172,0,14,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Minor Works$Normal,Elections,,Electoral Officers,Head Quarters Establishment,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.01
96,4 - Elections,Election Department (D),2015-00-102-0172-000-26-99-EE-GA-V,2015,0,102,172,0,26,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Other Charges$Others,Elections,,Electoral Officers,Head Quarters Establishment,,Other Charges,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,9.0,9.0,8.9
97,4 - Elections,Election Department (D),2015-00-103-0144-000-02-99-EE-NN-V,2015,0,103,144,0,2,99,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Wages,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,20.08,21.39,21.39,23.52
98,4 - Elections,Election Department (D),2015-00-103-0144-000-02-99-EE-BN-V,2015,0,103,144,0,2,99,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Wages,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,164.73,288.77,288.77,317.64
99,4 - Elections,Election Department (D),2015-00-103-0144-000-02-99-EE-KN-V,2015,0,103,144,0,2,99,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Wages,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,79.42,85.56,85.56,94.11
100,4 - Elections,Election Department (D),2015-00-103-0144-000-02-99-EE-GA-V,2015,0,103,144,0,2,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Wages,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,2161.92,2532.3,2532.3,2785.52
101,4 - Elections,Election Department (D),2015-00-103-0144-000-03-00-EE-BN-V,2015,0,103,144,0,3,0,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$NULL,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Travel Expenses,,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$NULL,6.67,0.0,0.0,0.0
102,4 - Elections,Election Department (D),2015-00-103-0144-000-03-01-EE-GA-V,2015,0,103,144,0,3,1,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,67.49,154.01,154.01,152.46
103,4 - Elections,Election Department (D),2015-00-103-0144-000-03-01-EE-KN-V,2015,0,103,144,0,3,1,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.6,4.81,4.81,4.75
104,4 - Elections,Election Department (D),2015-00-103-0144-000-03-01-EE-NN-V,2015,0,103,144,0,3,1,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.93,0.96,0.96,0.95
105,4 - Elections,Election Department (D),2015-00-103-0144-000-03-01-EE-BN-V,2015,0,103,144,0,3,1,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,14.44,14.44,14.28
106,4 - Elections,Election Department (D),2015-00-103-0144-000-04-01-EE-GA-V,2015,0,103,144,0,4,1,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.0,0.0,3.33
107,4 - Elections,Election Department (D),2015-00-103-0144-000-04-01-EE-KN-V,2015,0,103,144,0,4,1,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,26.5,0.0,0.0,0.72
108,4 - Elections,Election Department (D),2015-00-103-0144-000-04-01-EE-BN-V,2015,0,103,144,0,4,1,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,82.84,0.0,0.0,0.9
109,4 - Elections,Election Department (D),2015-00-103-0144-000-04-01-EE-NN-V,2015,0,103,144,0,4,1,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,5.4,0.0,0.0,0.18
110,4 - Elections,Election Department (D),2015-00-103-0144-000-04-02-EE-GA-V,2015,0,103,144,0,4,2,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,,Preparation and Printing of Electoral rolls,District Establishment,,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.0,0.0,3.33
