Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-09-EE-GA-V,2029,00,102,0319,446,01,09,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Honorarium,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.22,0.22,0.25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-05-EE-GA-V,2029,00,102,0319,447,01,05,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Leave Travel Concession,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3.8,3.8,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-06-EE-GA-V,2029,00,102,0319,447,01,06,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Medical Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,5.8,5.8,6.38
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-07-EE-GA-V,2029,00,102,0319,447,01,07,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$House Rent Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,15.78,15.78,25.95
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-08-EE-GA-V,2029,00,102,0319,447,01,08,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Medical Reimbursement,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,6.6,6.6,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-16-EE-GA-V,2029,00,102,0319,447,01,16,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Fixed Pay,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0,493.8,493.8,543.18
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-05-EE-GA-V,2029,00,102,0319,448,01,05,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Leave Travel Concession,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.66,0.66,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-06-EE-GA-V,2029,00,102,0319,448,01,06,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Medical Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.73,0.73,0.81
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-07-EE-GA-V,2029,00,102,0319,448,01,07,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$House Rent Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.13,2.13,4.35
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-08-EE-GA-V,2029,00,102,0319,448,01,08,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Medical Reimbursement,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1.1,1.1,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-09-EE-GA-V,2029,00,102,0319,448,01,09,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Honorarium,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.22,0.22,0.25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-99-EE-GA-V,2029,00,102,0320,000,01,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Others,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$অন্যান্য,0,41,41,45.1
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-05-EE-GA-V,2029,00,102,0320,000,01,05,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,16.5,16.5,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-06-EE-GA-V,2029,00,102,0320,000,01,06,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,116.15,116.15,127.77
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-07-EE-GA-V,2029,00,102,0320,000,01,07,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,225,225,500.16
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-12-EE-GA-V,2029,00,102,0320,000,01,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,7,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-01-EE-GA-V,2029,00,102,0322,000,01,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,186.9,220.41,220.41,242.46
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-05-EE-GA-V,2029,00,102,0322,000,01,05,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2,2,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-06-EE-GA-V,2029,00,102,0322,000,01,06,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,5,5,5.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-07-EE-GA-V,2029,00,102,0322,000,01,07,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,17.8,17.8,24.25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-08-EE-GA-V,2029,00,102,0322,000,01,08,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,3.3,3.3,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-99-EE-GA-V,2029,00,103,0146,000,01,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$অন্যান্য,0,12,12,13.2
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-09-EE-GA-V,2029,00,103,0146,000,01,09,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Honorarium,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$পাৰিতোষিক,0,10.2,10.2,11.22
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-01-EE-GA-V,2029,00,103,0324,000,01,01,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Pay,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$দৰমহা,18.25,44.15,44.15,48.57
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-99-EE-GA-V,2029,00,103,0324,000,01,99,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Others,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$অন্যান্য,0,0.55,0.55,0.61
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-05-EE-GA-V,2029,00,103,0324,000,01,05,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-06-EE-GA-V,2029,00,103,0324,000,01,06,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.99,0.99,1.09
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-07-EE-GA-V,2029,00,103,0324,000,01,07,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.2,2.2,4.86
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-08-EE-GA-V,2029,00,103,0324,000,01,08,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.6,2.6,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-01-EE-GA-V,2029,00,796,0327,000,01,01,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Pay",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,10.75,15.5,15.5,17.05
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-02-EE-GA-V,2029,00,796,0327,000,01,02,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Dearness Allowance",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.55,1.55,2.56
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-99-EE-GA-V,2029,00,796,0327,000,01,99,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Others",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$অন্যান্য,0,0.55,0.55,0.61
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-05-EE-GA-V,2029,00,796,0327,000,01,05,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Leave Travel Concession",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.55,0.55,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-06-EE-GA-V,2029,00,796,0327,000,01,06,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Medical Allowance",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.6,0.6,0.66
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-07-EE-GA-V,2029,00,796,0327,000,01,07,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$House Rent Allowance",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.82,0.82,1.71
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-08-EE-GA-V,2029,00,796,0327,000,01,08,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Medical Reimbursement",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.55,0.55,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-01-EE-GA-V,2029,00,796,0328,000,01,01,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Pay,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,11.07,26.9,26.9,29.59
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-05-EE-GA-V,2029,00,796,0328,000,01,05,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2.5,2.5,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-06-EE-GA-V,2029,00,796,0328,000,01,06,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.51,0.51,0.57
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-07-EE-GA-V,2029,00,796,0328,000,01,07,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.46,1.46,2.96
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-08-EE-GA-V,2029,00,796,0328,000,01,08,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,3.3,3.3,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-01-EE-GA-V,2029,00,800,0327,000,01,01,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Pay",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,0,36.8,36.8,40.48
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-06-EE-GA-V,2029,00,800,0327,000,01,06,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Medical Allowance",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.85,0.85,0.94
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-07-EE-GA-V,2029,00,800,0327,000,01,07,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$House Rent Allowance",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,6.05,6.05,4.05
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-08-EE-GA-V,2029,00,800,0327,000,01,08,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Medical Reimbursement",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2,2,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-01-99-EE-GA-V,2029,00,800,0328,000,01,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Salaries$Others,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$অন্যান্য,0,1.2,1.2,1.32
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-01-05-EE-GA-V,2029,00,800,0328,000,01,05,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.55,0.55,0
