Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5410-927-26-99-CSS-GA-V,2401,0,119,5410,927,26,99,CSS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Horticulture Mission for North East and Himalayan State$Central Share$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Horticulture Mission for North East and Himalayan State,Central Share,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$অন্যান্য মাচুল$অন্যান্য,210.45,323.14,786.19,290.7
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-17-01-SOPD-G-GA-V,2401,0,119,1127,0,17,1,SOPD-G,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Maintenance$Departmental Building,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Maintenance,Departmental Building,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,39.82,15,15,14.25
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5410-928-26-99-SOPD-SS-GA-V,2401,0,119,5410,928,26,99,SOPD-SS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Horticulture Mission for North East and Himalayan State$State Share$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Horticulture Mission for North East and Himalayan State,State Share,Other Charges,Others,State Own Priority Scheme-State Share,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$অন্যান্য মাচুল$অন্যান্য,9,35.94,86.71,30.68
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5410-928-32-99-SOPD-SS-GA-V,2401,0,119,5410,928,32,99,SOPD-SS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Horticulture Mission for North East and Himalayan State$State Share$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Horticulture Mission for North East and Himalayan State,State Share,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,290.97,244.42,1178.42,542.24
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5675-927-26-99-CSS-GA-V,2401,0,119,5675,927,26,99,CSS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop$Central Share$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop,Central Share,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$অন্যান্য মাচুল$অন্যান্য,0,125,355.65,320.08
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5675-928-26-99-SOPD-SS-GA-V,2401,0,119,5675,928,26,99,SOPD-SS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop$State Share$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop,State Share,Other Charges,Others,State Own Priority Scheme-State Share,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$অন্যান্য মাচুল$অন্যান্য,0,13.89,39.52,33.79
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5675-927-32-99-CSS-GA-V,2401,0,119,5675,927,32,99,CSS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop$Central Share$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop,Central Share,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,109.94,875,3844.35,3459.92
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-5675-928-32-99-SOPD-SS-GA-V,2401,0,119,5675,928,32,99,SOPD-SS,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop$State Share$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Pradhan Mantri Krishi Sinchayee Yojana (PMKSY) - Per Drop More Crop,State Share,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,12.21,97.21,427.14,365.21
67 - Horticulture,Directorate of Horticulture (R),4401-00-800-2417-000-13-01-SOPD-G-GA-V,4401,0,800,2417,0,13,1,SOPD-G,GA,V,Capital Outlay on Crop Husbandry$NULL$Other Expenditure$Development of Orchid Farm at Kaziranga$NULL$Major Works$Normal,Capital Outlay on Crop Husbandry,NULL,Other Expenditure,Development of Orchid Farm at Kaziranga,NULL,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,শস্য প্ৰতিপালনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,0,500,500,23.75
67 - Horticulture,Directorate of Horticulture (R),2415-01-277-2416-000-35-99-TG-EI-GA-V,2415,1,277,2416,0,35,99,TG-EI,GA,V,Agricultural Research and Education$Crop Husbandry$Education$Horticulture College in Dima Hasao$NULL$Grants for creation of Capital Assets$Others,Agricultural Research and Education,Crop Husbandry,Education,Horticulture College in Dima Hasao,NULL,Grants for creation of Capital Assets,Others,Transfer Grants to Educational Institutions,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$শস্য পালন$শিক্ষা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,500,500,22.5
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-19-99-EE-GA-V,2401,0,119,1103,0,19,99,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Materials & Supplies$Others",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.06,0,0,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-17-99-EE-GA-V,2401,0,119,1105,0,17,99,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,15.75,0,0,0
