Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-01003-523-00-00-00-V,2401,0,1,620,1003,523,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.36,0.65,0.65,0.65
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-01004-000-00-00-00-V,2401,0,1,620,1004,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Salaries for Consolidated Pay Posts$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Salaries for Consolidated Pay Posts,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,1.97,6.0,7.02,9.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-06001-000-00-00-00-V,2401,0,1,620,6001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Travel Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Travel Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.1,0.65,0.65,0.65
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-07001-000-00-00-00-V,2401,0,1,620,7001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Leave Travel  Concession$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Leave Travel  Concession,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.0,0.0,0.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-08001-074-00-00-00-V,2401,0,1,620,8001,74,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,3.0,3.0,3.0,3.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-08001-154-00-00-00-V,2401,0,1,620,8001,154,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.0,0.01,0.01,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-08001-397-00-00-00-V,2401,0,1,620,8001,397,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,3.04,5.0,5.0,6.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-08001-943-00-00-00-V,2401,0,1,620,8001,943,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,4.59,0.01,0.01,0.01
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-08001-506-00-00-00-V,2401,0,1,620,8001,506,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,1.68,1.7,1.7,1.7
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-12002-000-00-00-00-V,2401,0,1,620,12002,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Legal & Professional Charges$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Legal & Professional Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$ଆଇନ ଓ ବୃତ୍ତିଗତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.0,0.01,0.01,0.01
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-20002-000-00-00-00-V,2401,0,1,620,20002,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Other Charges$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Other Charges,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,1.0,1.0,1.0,1.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-32006-000-00-00-00-V,2401,0,1,620,32006,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Machinery and Equipments$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Machinery and Equipments,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$ଯନ୍ତ୍ରପାତି ଓ  ସରଞ୍ଜାମ$Null$Null$Null,0.3,0.3,0.3,0.3
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-33011-000-00-00-00-V,2401,0,1,620,33011,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Spare and Services$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Spare and Services,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.18,1.0,1.0,1.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-78012-000-00-00-00-V,2401,0,1,620,78012,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Computer Consumables$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Computer Consumables,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,2.04,3.0,3.0,3.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0620-78118-000-00-00-00-V,2401,0,1,620,78118,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Head Quarter  Organisation (Horticulture)$Upgradation of Computer Facilities$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Head Quarter  Organisation (Horticulture),Upgradation of Computer Facilities,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ମୁଖ୍ୟଦପ୍ତର ସଂସ୍ଥା (ଉଦ୍ୟାନ କୃଷି)$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,0.0,0.01,0.01,0.01
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-01003-136-00-00-00-V,2401,0,1,1159,1003,136,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ବେତନ$ଦରମା$Null$Null,5802.04,7110.0,7110.0,7323.3
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-01003-855-00-00-00-V,2401,0,1,1159,1003,855,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ବେତନ$ବକେୟା ଦରମା$Null$Null,188.37,1091.64,1823.04,731.4
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-01003-156-00-00-00-V,2401,0,1,1159,1003,156,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,1128.37,1990.8,2133.0,2782.86
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-01003-403-00-00-00-V,2401,0,1,1159,1003,403,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,118.96,300.0,300.0,300.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-01003-516-00-00-00-V,2401,0,1,1159,1003,516,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,26.57,28.82,28.82,28.82
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-01003-523-00-00-00-V,2401,0,1,1159,1003,523,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,3.67,6.0,6.0,6.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-01004-000-00-00-00-V,2401,0,1,1159,1004,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Salaries for Consolidated Pay Posts$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Salaries for Consolidated Pay Posts,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,68.36,75.0,87.75,100.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-02001-000-00-00-00-V,2401,0,1,1159,2001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Wages Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Wages Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ମଜୁରୀ ଦରମା$Null$Null$Null,137.81,156.0,156.0,138.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-06001-000-00-00-00-V,2401,0,1,1159,6001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Travel Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Travel Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,16.47,27.0,27.0,27.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-07001-000-00-00-00-V,2401,0,1,1159,7001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Leave Travel  Concession$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Leave Travel  Concession,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.0,0.0,4.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-08001-074-00-00-00-V,2401,0,1,1159,8001,74,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,40.22,47.25,47.25,47.25
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-08001-149-00-00-00-V,2401,0,1,1159,8001,149,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,1.77,4.4,4.4,4.4
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-08001-154-00-00-00-V,2401,0,1,1159,8001,154,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,7.59,9.9,9.9,9.9
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-08001-397-00-00-00-V,2401,0,1,1159,8001,397,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,8.63,11.44,11.44,11.44
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-08001-943-00-00-00-V,2401,0,1,1159,8001,943,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,0.0,0.01,0.01,0.01
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-08001-506-00-00-00-V,2401,0,1,1159,8001,506,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Office Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,Office Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,25.58,26.0,26.0,26.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-1159-09001-000-00-00-00-V,2401,0,1,1159,9001,0,0,0,0,V,"CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$Range Administration - Agriculture$Rent, Rates & Taxes$Null$Null",CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,Range Administration - Agriculture,"Rent, Rates & Taxes",Null,Null,"ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କୃଷି ପ୍ରଶାସନ  ପରିସର$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",2.62,3.4,3.4,3.4
