Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2017-18 (In Thousands of Rupees),Actuals 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees)
,[70-48-80],"Principal Quarter & ground upgradation at Namthang SSS, South Sikkim",0.0,,2000.0,,2000.0,,0.0
Total,[48],South District,3225.0,,26561.0,,26561.0,,24024.0
Total,[70],Buildings,97901.0,,145620.0,,150330.0,,172155.0
Total,[01-202],Secondary Education,97901.0,,145620.0,,150330.0,,172155.0
,[01-203],University and Higher Education,,,,,,,
,[70],Buildings,,,,,,,
,[45],East District,,,,,,,
,[70-45-77],Establishment of Rhenock College,18572.0,,15000.0,,15000.0,,0.0
,[70-45-78],Govt. College Gangtok (SPA),49154.0,,0.0,,0.0,,176.0
,[70-45-79],Construction of Chuchachen Secondary School,5599.0,,0.0,,0.0,,0.0
,[70-45-80],Construction of Girls College at Khamdong,47656.0,,10000.0,,10000.0,,0.0
Total,[45],East District,120981.0,,25000.0,,25000.0,,176.0
,[46],West District,,,,,,,
,[70-46-75],Construction of Infrastructure at Chakung Science College,13876.0,,10000.0,,10000.0,,20000.0
,[70-46-78],Construction of College at Yangthang (SPA),20000.0,,30000.0,,110000.0,,3667.0
Total,[46],West District,33876.0,,40000.0,,120000.0,,23667.0
,[47],North District,,,,,,,
,[70-47-75],Establishment of New Degree College,6008.0,,20000.0,,20000.0,,0.0
Total,[47],North District,6008.0,,20000.0,,20000.0,,0.0
,[48],South District,,,,,,,
,[70-48-81],Infrastructure Development at Kamrang Government Degree College,6723.0,,0.0,,0.0,,0.0
,[70-48-82],"Construction of Food Court at Namchi Government 
College",0.0,,10000.0,,10000.0,,0.0
,[70-48-83],Construction of Science Block at Kamrang Government College at Namchi (NEC),0.0,,18900.0,,18900.0,,50000.0
,[70-48-84],Construction of Science Block at Kamrang Government College at Namchi  (State Share),0.0,,0.0,,0.0,,3000.0
Total,[48],South District,6723.0,,28900.0,,28900.0,,53000.0
,[62],HCM's Tour Schemes,,,,,,,
,[70-62-53],Major Works,210000.0,,0.0,,20000.0,,1600.0
Total,[62],HCM's Tour Schemes,210000.0,,0.0,,20000.0,,1600.0
,[63],Infrastructure Development,,,,,,,
,[70-63-71],Land Compensation for Various Works,9711.0,,2000.0,,2000.0,,20000.0
Total,[63],Infrastructure Development,9711.0,,2000.0,,2000.0,,20000.0
,[64],State Share under NLCPR,,,,,,,
,[70-64-53],Major Works,7500.0,,5062.0,,5062.0,,0.0
Total,[64],State Share under NLCPR,7500.0,,5062.0,,5062.0,,0.0
,[66],Vidharti Bhawan,,,,,,,
,[70-66-53],Major Works,4643.0,,0.0,,0.0,,0.0
Total,[66],Vidharti Bhawan,4643.0,,0.0,,0.0,,0.0
,[67],Construction of various Schools in Sikkim (SPA),,,,,,,
,[70-67-53],Major Works,0.0,,0.0,,5000.0,,1402.0
Total,[67],Construction of various Schools in Sikkim (SPA),0.0,,0.0,,5000.0,,1402.0
,[68],Construction of School Buildings in Sikkim,,,,,,,
,[70-68-53],Major Works,17100.0,,20000.0,,40000.0,,0.0
Total,[68],Construction of School Buildings in Sikkim,17100.0,,20000.0,,40000.0,,0.0
,[69],Construction of Boys & Girls Toilet under SBA,,,,,,,
,[70-69-53],Major Works,29999.0,,0.0,,0.0,,0.0
Total,[69],Construction of Boys & Girls Toilet under SBA,29999.0,,0.0,,0.0,,0.0
,[71],Infrastructure Development at  Burtuk College at Gangtok,,,,,,,
,[70-71-53],Major Works,6299.0,,0.0,,0.0,,0.0
Total,[71],Infrastructure Development at  Burtuk College at Gangtok,6299.0,,0.0,,0.0,,0.0
,[72],"Conversion of Hostel to Classroom at Kamrang GDC, Namchi",,,,,,,
,[70-72-53],Major Works,1182.0,,0.0,,0.0,,0.0
Total,[72],"Conversion of Hostel to Classroom at Kamrang GDC, Namchi",1182.0,,0.0,,0.0,,0.0
,[73],Construction of Playground in various Schools,,,,,,,
,[70-73-53],Major Works,0.0,,0.0,,10000.0,,0.0
Total,[73],Construction of Playground in various Schools,0.0,,0.0,,10000.0,,0.0
Total,[70],Buildings,454022.0,,140962.0,,275962.0,,99845.0
Total,[01-203],University and Higher Education,454022.0,,140962.0,,275962.0,,99845.0
Total,[01],General,581885.0,,350961.0,,493171.0,,272000.0
,[02],Technical Education,,,,,,,
,[02-103],Technical Schools,,,,,,,
,[68],"Construction of women's hostel at ATTC, Bardang",,,,,,,
,[29-68-53],Major Works,0.0,,3000.0,,3000.0,,0.0
Total,[68],"Construction of women's hostel at ATTC, Bardang",0.0,,3000.0,,3000.0,,0.0
,[69],"Upgradation of existing CCCT, Chisopani, South Sikkim",,,,,,,
,[29-69-53],Major Works ,0.0,,1000.0,,1000.0,,0.0
Total,[69],"Upgradation of existing CCCT, Chisopani, South Sikkim",0.0,,1000.0,,1000.0,,0.0
,[70],"Setting of Polytechnic at Mangshila, North Sikkim",,,,,,,
,[29-70-53],Major Works,11213.0,,11250.0,,11250.0,,15000.0
Total,[70],"Setting of Polytechnic at Mangshila, North Sikkim",11213.0,,11250.0,,11250.0,,15000.0
,[71],"Setting of Polytechnic at Yangthang, West Sikkim",,,,,,,
,[29-71-53],Major Works,2430.0,,43570.0,,43570.0,,35000.0
Total,[71],"Setting of Polytechnic at Yangthang, West Sikkim",2430.0,,43570.0,,43570.0,,35000.0
,[72],"Construction of women's hostel at CCCT, Chisopani",,,,,,,
,[29-72-53],Major Works ,0.0,,0.0,,0.0,,1000.0
Total,[72],"Construction of women's hostel at CCCT, Chisopani",0.0,,0.0,,0.0,,1000.0
Total,[02-103],Technical Schools,13643.0,,58820.0,,58820.0,,51000.0
Total,[02],Technical Education,13643.0,,58820.0,,58820.0,,51000.0
Total,[4202],"Education, Sports, Art and Culture",595528.0,,409781.0,,551991.0,,323000.0
Total,,CAPITAL SECTION,595528.0,,409781.0,,551991.0,,323000.0
Total,,Voted,6255607.0,,7653764.0,,8253518.0,,12345671.0
Rec,[2202],"General Education,00.911-Deduct Recoveries of overpayments",5846.0,,0.0,,0.0,,0.0
Rec,[2202],"General Education,80.911-Deduct Recoveries of overpayments",387.0,,0.0,,0.0,,0.0
