Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,46.83.53,Major Works,0.0,0.0,52940.0,0.0,52940.0,0.0,50816.0,0.0,50816.0
,84.0,Remodelling of Electrical Installation including System Improvement Works at Rhenock Bazar and adjoining areas in East Sikkim (NLCPR),,,,,,,,,
,46.84.53,Major Works,0.0,0.0,57420.0,0.0,57420.0,0.0,57420.0,0.0,57420.0
,85.0,Strengthening and remodelling of Power Distribution system of Singtam Town and adjoining areas in East Sikkim ( NLCPR),,,,,,,,,
,46.85.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,86.0,"Modernisation and beautification of Rabongla and Sosing Bazars along with addition of 66/11 , 1x5 MVA SS at Ravongla under South Sikkim ( NLCPR)",,,,,,,,,
,46.86.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
Total,46.0,Schemes under Non-Lapsable Pool of Central Resources (NLCPR),116405.0,0.0,472474.0,0.0,531154.0,0.0,367023.0,0.0,367023.0
,47.0,Schemes under North Eastern Council (NEC),,,,,,,,,
,68.0,"Construction of 66 KV single circuit transmission line from 132/66 KV switchyard at Ravangla to Central University with 66/11, 2X5 MVA sub-station at Yangyang, South Sikkim (NEC)",,,,,,,,,
,47.68.53,Major Works,65003.0,0.0,33246.0,0.0,33246.0,0.0,28590.0,0.0,28590.0
,70.0,"Integration of New SS & Generating station under North District with existing Central Load Dispatch Centre (CLDC) with facility for energy auditing, East Sikkim (NEC)",,,,,,,,,
,47.70.53,Major Works,0.0,0.0,5280.0,0.0,5280.0,0.0,5280.0,0.0,5280.0
,74.0,"Diversion of 66 KV transmission line 
from Tadong SS to ICAR compound in 
double circuit 66 KV tower for indepen-
dent circuit for Phodong, North Sikkim 
(NEC)",,,,,,,,,
,47.74.53,Major Works,0.0,0.0,9370.0,0.0,9370.0,0.0,9370.0,0.0,9370.0
,78.0,"Upgradation and strengthening of AT&T
lines and substations at Helipad area, 
Bakthang and adjoining places in 
East Sikkim (NEC)",,,,,,,,,
,47.78.53,Major Works,0.0,0.0,8009.0,0.0,8009.0,0.0,8000.0,0.0,8000.0
,79.0,"Construction of11 KV 3 phase heavy 
duty transmission line from Rabong 
to Borong via Deorali and const. of
control room at Ralong and construction 
of 11 KV 3 phase heavy duty transmission 
line from Rabong to Namlung via Zarong 
(NEC)",,,,,,,,,
,47.79.53,Major Works,0.0,0.0,8320.0,0.0,8320.0,0.0,8320.0,0.0,8320.0
,80.0,State Share of NEC,,,,,,,,,
,47.80.53,Major Works,14090.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,81.0,"Procurement, erection, testing and commissioning of 20 MVA, 132/66 KV power transformer for 132/66 KV Sub-Station at Kyongsa, Gyalshing, West Sikkim i/c electrification of the Chenrezig Shingkham Riwa Potala at Sangha Choeling, Pelling in West Sikkim (NEC)",,,,,,,,,
,47.81.53,Major Works,2731.0,0.0,112919.0,0.0,112919.0,0.0,73533.0,0.0,73533.0
,82.0,Construction of 11/11 KV switching SS including rearrangement and drawing of 11 KV Transmission line at Kongri and modernisation of Tashiding Bazar in West Sikkim ( NEC),,,,,,,,,
,47.82.53,Major Works,0.0,0.0,75088.0,0.0,75088.0,0.0,38000.0,0.0,38000.0
,83.0,"System Improvement and Modernisation including augmentation of distribution system of Uttarey Bazar,Dentam Bazar in West Sikkim",,,,,,,,,
,47.83.53,Major Works,0.0,0.0,0.0,0.0,0.0,0.0,58303.0,0.0,58303.0
Total,47.0,Schemes under North Eastern Council (NEC),81824.0,0.0,252232.0,0.0,252232.0,0.0,229396.0,0.0,229396.0
,48.0,Schemes under State Plan,,,,,,,,,
,70.0,"Street Lightning Scheme at Melli Bazar to Melli Check post, Naya Bazar - upto Rambam Bridge Check post & Reshi Check post (East) to Rhenock (SPA)",,,,,,,,,
,48.70.53,Major Works,0.0,0.0,3369.0,0.0,3369.0,0.0,0.0,0.0,0.0
,71.0,"System improvement of electrical installations and conversion of OHLT lines in and around Namthang Bazaar and Maniram Bhanjyang Bazaar in South Sikkim 
(SPA)",,,,,,,,,
,48.71.53,Major Works,1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,72.0,State Share for SPA,,,,,,,,,
,48.72.53,Major Works,1000.0,0.0,0.0,0.0,0.0,0.0,3300.0,0.0,3300.0
Total,48.0,Schemes under State Plan,2999.0,0.0,3369.0,0.0,3369.0,0.0,3300.0,0.0,3300.0
,53.0,"Design, supply, erection, testing, commissioning of 66 KV single circuit transmission line from 3.3/66 KV Sub-Station of Rongli-I at Sisney including extension of line bay at 66/11 KV Sub-Station at Sungdung, Chujachen, Rongli 
in East Sikkim (NEC)",,,,,,,,,
,53.00.53,Major Works,0.0,0.0,4629.0,0.0,4629.0,0.0,4629.0,0.0,4629.0
,54.0,"Drawing of 11 KV Transmission line, installation of 63 KVA Distribution sub-station and extension of OH LT Distribution line for electrification of leftover houses at Bermiok Dalap Village in South Sikkim",,,,,,,,,
,54.00.53,Major Works,0.0,0.0,0.0,0.0,0.0,0.0,487.0,0.0,487.0
,55.0,"Drawing of 11 KV heavy duty transmission line from 66/11 KV control sub-station, Topakhani to Song Bazaar, East Sikkim",,,,,,,,,
,55.00.53,Major Works,0.0,0.0,0.0,0.0,0.0,0.0,1166.0,0.0,1166.0
,56.0,"Immediate restoration works within Shagaphuchu along varoius location of Power HEP, Lachung Stage-II, North Sikkim",,,,,,,,,
,56.00.53,Major Works,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,57.0,"Protective works, jhora training, etc along the water conductor line to LLHP",,,,,,,,,
,57.00.53,Major Works,0.0,0.0,0.0,0.0,0.0,0.0,2500.0,0.0,2500.0
,63.0,"Misc. Distribution Schemes (East) 
(State Plan)",,,,,,,,,
,63.00.53,Major Works,14022.0,0.0,0.0,0.0,5942.0,0.0,12000.0,0.0,12000.0
,64.0,Acoustic System at Sikkim Legislative Assembly,,,,,,,,,
,64.00.53,Major Works,8998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,65.0,"Revamping, Strengthening and improvement of electrical infrastructure of Gangtok, surrounding areas and Saramsa garden East Sikkim for Sikkim Organic Festival, January 2016",,,,,,,,,
,65.00.53,Major works,0.0,0.0,0.0,0.0,10000.0,0.0,0.0,0.0,0.0
,67.0,"Construction of 66/11 KV 2 X5 MVA Sub-Station at Perbing, East Sikkim including drawing of 11 KV Transmission Lines for Power Evacuation and Other Allied Electrical Works in and Around Gangtok in East Sikkim (NLCPR)",,,,,,,,,
,67.00.53,Major Works,0.0,0.0,33483.0,0.0,33483.0,0.0,33483.0,0.0,33483.0
,68.0,"Accelerated Power Development and Reform Programme 
(APDRP-State Plan)",,,,,,,,,
,68.00.53,Major Work,0.0,0.0,0.0,0.0,0.0,0.0,56100.0,0.0,56100.0
,71.0,"Restructured Accelerated Power Development and Reform Programme 
(R-APDRP)",,,,,,,,,
,71.00.53,Major Work (State Share),40000.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
,72.0,"Misc. Distribution Schemes (North) 
(State Plan)",,,,,,,,,
,72.00.53,Major Works,2499.0,0.0,0.0,0.0,0.0,0.0,5000.0,0.0,5000.0
,76.0,Misc Distribution Schemes (South),,,,,,,,,
,76.00.53,Major Works,4638.0,0.0,0.0,0.0,1558.0,0.0,8000.0,0.0,8000.0
,82.0,Misc Distribution Schemes (West),,,,,,,,,
,82.00.53,Major Works,1436.0,0.0,0.0,0.0,0.0,0.0,5000.0,0.0,5000.0
,84.0,Construction of D/C 132 KV Transmission Lines from LLHP to Nathula with LILO at Bulbuley (NLCPR),,,,,,,,,
,84.00.53,Major Work ,9225.0,0.0,65807.0,0.0,65807.0,0.0,65807.0,0.0,65807.0
,87.0,Land Compensation ,,,,,,,,,
,87.00.53,Major Works,2284.0,0.0,0.0,0.0,6000.0,0.0,1.0,0.0,1.0
,96.0,Integrated Power Development Scheme (IPDS) ,,,,,,,,,
,96.00.53,Major Work (State Share),0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
,97.0,"Complete Electrification of Lord Buddha Statue, Conversion of Overhead LT line and refurbishment of Existing Electrical Network at Rabong Bazar in South Sikkim (NLCPR)",,,,,,,,,
,97.00.53,Major Works,6504.0,0.0,716.0,0.0,716.0,0.0,716.0,0.0,716.0
,98.0,"Drawing of New 66 KV Double Circuit Transmission Line from LLHP to Tadong 66/11 KV Sub-Station, East Sikkim 
(NLCPR)",,,,,,,,,
,98.00.53,Major Works,0.0,0.0,45679.0,0.0,45679.0,0.0,16199.0,0.0,16199.0
,99.0,"Installation of 1 X15 MVA Transmission and Extension Bay at 66/11 KV Sub-Station at Mamring, East Sikkim (NLCPR)",,,,,,,,,
,99.00.53,Major Works,0.0,0.0,889.0,0.0,889.0,0.0,889.0,0.0,889.0
Total,5.8,Other Expenditure,290834.0,0.0,879279.0,0.0,961459.0,0.0,821698.0,0.0,821698.0
Total,5.0,Transmission & Distribution,290834.0,0.0,879279.0,0.0,961459.0,0.0,821698.0,0.0,821698.0
,6.0,Rural Electrification,,,,,,,,,
,6.8,Other Expenditure,,,,,,,,,
,63.0,Rajiv Gandhi Grameen Vidyutikaran Yojana (RGGVY),,,,,,,,,
,45.0,East District,,,,,,,,,
,63.45.53,Major Works,18047.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,20000.0
Total,63.0,Rajiv Gandhi Grameen Vidyutikaran Yojana (RGGVY),18047.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,20000.0
,64.0,Deendayal Upadhaya Gram Jyoti Yojana (DDUGJY),,,,,,,,,
,64.00.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
Total,64.0,Deendayal Upadhaya Gram Jyoti Yojana (DDUGJY),0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0
Total,6.8,Other Expenditure,18047.0,0.0,1.0,0.0,1.0,0.0,20001.0,0.0,20001.0
Total,6.0,Rural Electrification,18047.0,0.0,1.0,0.0,1.0,0.0,20001.0,0.0,20001.0
Total,4801.0,Capital Outlay on Power Projects,313928.0,0.0,895259.0,0.0,977439.0,0.0,989269.0,0.0,989269.0
Total,,CAPITAL SECTION,313928.0,0.0,895259.0,0.0,977439.0,0.0,989269.0,0.0,989269.0
Total,,Voted,734071.0,943503.0,1385014.0,1743217.0,1407237.0,1743217.0,1517525.0,1721956.0,3239481.0
Rec,2801.0,"Power, 05.911-Recoveries of Over 
Payments",17.0,76.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SPA,3369.0,,,,,,,,,,
Total,3369.0,,,,,,,,,,
