Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-04-02-EE-GA-V,2853,02,101,0169,000,04,02,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Office Expenses$Telephone Charge,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Office Expenses,Telephone Charge,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.27,0.27,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-04-03-EE-GA-V,2853,02,101,0169,000,04,03,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Office Expenses$Electricity and Water Charge,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Office Expenses,Electricity and Water Charge,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.01,0.01,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-04-09-EE-GA-V,2853,02,101,0169,000,04,09,EE,GA,V,"Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,9.0,9.0,4.5
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-04-99-EE-GA-V,2853,02,101,0169,000,04,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Office Expenses$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Office Expenses,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,16.45,18.41,18.41,16.57
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-15-01-EE-GA-V,2853,02,101,0169,000,15,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,24.32,92.07,92.07,82.86
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-15-01-SOPD-G-GA-V,2853,02,101,0169,000,15,01,SOPD,G,GA,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,20.0,20.0,53.2
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-15-02-EE-GA-V,2853,02,101,0169,000,15,02,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0.0,1.84,1.84,0.9
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-15-99-SOPD-G-KN-V,2853,02,101,0169,000,15,99,SOPD,G,KN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Machinery and Equipment / Tools & Plants$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Machinery and Equipment / Tools & Plants,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,5.02,5.02,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-17-01-EE-GA-V,2853,02,101,0169,000,17,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Maintenance$Departmental Building,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Maintenance,Departmental Building,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,1.45,5.57,5.57,5.01
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-17-03-EE-GA-V,2853,02,101,0169,000,17,03,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Maintenance$Machinery and Equipment,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Maintenance,Machinery and Equipment,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,1.84,1.84,0.9
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-17-99-SOPD-G-KN-V,2853,02,101,0169,000,17,99,SOPD,G,KN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Maintenance$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Maintenance,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,1.52,1.52,1.9
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0169-000-17-99-SOPD-G-NN-V,2853,02,101,0169,000,17,99,SOPD,G,NN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Ground Water Survey$NULL$Maintenance$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Ground Water Survey,NULL,Maintenance,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,2.28,2.28,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-01-01-EE-GA-V,2853,02,101,0180,000,01,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Salaries$Pay,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Salaries,Pay,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$দৰমহা$দৰমহা,267.43,324.34,324.34,385.06
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-03-01-EE-GA-V,2853,02,101,0180,000,03,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Travel Expenses$Regular,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Travel Expenses,Regular,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,8.2,3.35,3.35,1.8
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-03-99-EE-GA-V,2853,02,101,0180,000,03,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Travel Expenses$Others (Including Arrears),Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Travel Expenses,Others (Including Arrears),খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,2.75,2.75,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-04-04-EE-GA-V,2853,02,101,0180,000,04,04,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Office Expenses$Office Equipments including Computers & Accessories,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Office Expenses,Office Equipments including Computers & Accessories,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,22.93,8.91,8.91,8.02
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-04-05-EE-GA-V,2853,02,101,0180,000,04,05,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Office Expenses$Stationery and Printing of Forms,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Office Expenses,Stationery and Printing of Forms,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,5.52,5.52,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-04-09-EE-GA-V,2853,02,101,0180,000,04,09,EE,GA,V,"Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,8.37,8.37,7.53
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-04-11-EE-GA-V,2853,02,101,0180,000,04,11,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Office Expenses$Refreshment Expenses,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Office Expenses,Refreshment Expenses,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,2.03,2.03,1.83
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-04-14-EE-GA-V,2853,02,101,0180,000,04,14,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Office Expenses$Hiring of Functional Vehicles,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Office Expenses,Hiring of Functional Vehicles,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,10.8,10.8,9.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-04-99-EE-GA-V,2853,02,101,0180,000,04,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Office Expenses$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Office Expenses,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,17.21,17.21,13.5
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-15-99-SOPD-G-KN-V,2853,02,101,0180,000,15,99,SOPD,G,KN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Machinery and Equipment / Tools & Plants$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Machinery and Equipment / Tools & Plants,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,10.86,10.86,10.32
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-16-02-SOPD-G-GA-V,2853,02,101,0180,000,16,02,SOPD,G,GA,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0.0,0.01,0.01,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-16-99-EE-GA-V,2853,02,101,0180,000,16,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.0,50.0,50.0,45.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-17-05-EE-GA-V,2853,02,101,0180,000,17,05,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Maintenance$Asset Maintenance,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Maintenance,Asset Maintenance,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,3.6,3.6,1.8
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-17-99-SOPD-G-NN-V,2853,02,101,0180,000,17,99,SOPD,G,NN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Maintenance$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Maintenance,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,1.52,1.52,2.85
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-19-99-EE-GA-V,2853,02,101,0180,000,19,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Materials & Supplies$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Materials & Supplies,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,4.77,22.1,22.1,9.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-19-99-SOPD-G-GA-V,2853,02,101,0180,000,19,99,SOPD,G,GA,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Materials & Supplies$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Materials & Supplies,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,4.0,4.0,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-19-99-SOPD-G-KN-V,2853,02,101,0180,000,19,99,SOPD,G,KN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Materials & Supplies$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Materials & Supplies,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1.52,1.52,1.44
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-19-99-SOPD-G-NN-V,2853,02,101,0180,000,19,99,SOPD,G,NN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Materials & Supplies$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Materials & Supplies,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,2.28,2.28,3.8
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-99-04-EE-GA-V,2853,02,101,0180,000,99,04,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0.0,4.5,4.5,4.05
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-101-0180-000-99-05-EE-GA-V,2853,02,101,0180,000,99,05,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Survey and Mapping$Intensive Mineral Investigation$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Survey and Mapping,Intensive Mineral Investigation,NULL,Information Technology,Facility Management/Annual Maintenance Cost of the IT,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$জৰীপ আৰু মানচিত্ৰ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0.0,4.5,4.5,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-911-0000-000-00-00-EE-GA-V,2853,02,911,0000,000,00,00,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$অতিৰিক্ত ধন ওভোটাই দিয়া$$$NULL$NULL,-0.51,0.0,0.0,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),4853-02-001-1375-000-13-99-EE-GA-V,4853,02,001,1375,000,13,99,EE,GA,V,Capital Outlay on Non-Ferrous Mining and Metallurgical industries$Non-Ferrous Metals$Direction and Administration$Directorate of Geology & Mining (HQ)$Null$Major Works$Others,Capital Outlay on Non-Ferrous Mining and Metallurgical industries,Non-Ferrous Metals,Direction and Administration,Directorate of Geology & Mining (HQ),Null,Major Works,Others,অনা লৌহ খনন আৰু ধাতু সম্বন্ধীয় উদ্যোগৰ ওপৰত মূলধনী ব্যয়$অ-লো-সম্পৰ্কীয় ধাতু$নিৰ্দেশনা আৰু প্ৰশাসন$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,225.0,225.0,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),4853-02-001-1375-000-13-99-SOPD-G-GA-V,4853,02,001,1375,000,13,99,SOPD,G,GA,Capital Outlay on Non-Ferrous Mining and Metallurgical industries$Non-Ferrous Metals$Direction and Administration$Directorate of Geology & Mining (HQ)$Null$Major Works$Others,Capital Outlay on Non-Ferrous Mining and Metallurgical industries,Non-Ferrous Metals,Direction and Administration,Directorate of Geology & Mining (HQ),Null,Major Works,Others,অনা লৌহ খনন আৰু ধাতু সম্বন্ধীয় উদ্যোগৰ ওপৰত মূলধনী ব্যয়$অ-লো-সম্পৰ্কীয় ধাতু$নিৰ্দেশনা আৰু প্ৰশাসন$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,0.0,190.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),4853-02-800-1375-000-13-01-SOPD-G-GA-V,4853,02,800,1375,000,13,01,SOPD,G,GA,Capital Outlay on Non-Ferrous Mining and Metallurgical industries$Non-Ferrous Metals$Other Expenditure$Directorate of Geology and Mining (H.Qtr.)$NULL$Major Works$Normal,Capital Outlay on Non-Ferrous Mining and Metallurgical industries,Non-Ferrous Metals,Other Expenditure,Directorate of Geology and Mining (H.Qtr.),NULL,Major Works,Normal,অনা লৌহ খনন আৰু ধাতু সম্বন্ধীয় উদ্যোগৰ ওপৰত মূলধনী ব্যয়$অ-লো-সম্পৰ্কীয় ধাতু$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,17.27,66.62,66.62,190.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),4853-02-800-1375-000-14-99-SOPD-G-GA-V,4853,02,800,1375,000,14,99,SOPD,G,GA,Capital Outlay on Non-Ferrous Mining and Metallurgical industries$Non-Ferrous Metals$Other Expenditure$Directorate of Geology and Mining (H.Qtr.)$NULL$Minor Works$Other,Capital Outlay on Non-Ferrous Mining and Metallurgical industries,Non-Ferrous Metals,Other Expenditure,Directorate of Geology and Mining (H.Qtr.),NULL,Minor Works,Other,অনা লৌহ খনন আৰু ধাতু সম্বন্ধীয় উদ্যোগৰ ওপৰত মূলধনী ব্যয়$অ-লো-সম্পৰ্কীয় ধাতু$অন্যান্য ব্যয়$$$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,28.16,28.16,26.6
61 - Mines & Minerals,Directorate of Geology & Mining (R),4853-60-190-2668-000-20-99-SOPD-ODS-GA-V,4853,60,190,2668,000,20,99,SOPD,ODS,GA,Capital Outlay on Non-Ferrous Mining and Metallurgical industries$Other Mining and Metallurgical Industries$Investments in Public Sector and Other Undertakings$Assam Hydrocarbon & Energy Company Ltd.$Null$Investment$Others,Capital Outlay on Non-Ferrous Mining and Metallurgical industries,Other Mining and Metallurgical Industries,Investments in Public Sector and Other Undertakings,Assam Hydrocarbon & Energy Company Ltd.,Null,Investment,Others,অনা লৌহ খনন আৰু ধাতু সম্বন্ধীয় উদ্যোগৰ ওপৰত মূলধনী ব্যয়$অন্যান্য খনি আৰু ধাতুবিদ্যা সম্বন্ধীয় উদ্যোগ$ৰাজহুৱা খণ্ডৰ আৰু অন্যান্য প্ৰতিষ্ঠানত বিনিয়োগ$$$বিনিয়োগ$অন্যান্য,0.0,4000.0,4000.0,0.0
