Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-167-13-99-SOPD-G-GA-V,4059,01,101,0121,167,13,99,SOPD,G,GA,"Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Swahid Smarak Khetra and Memorial Park at Boragaon, Guwahati$Major Works$Others",Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),"Swahid Smarak Khetra and Memorial Park at Boragaon, Guwahati",Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,77.66,2500.0,2500.0,950.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-222-13-99-SOPD-G-GA-V,4059,01,101,0121,222,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Siu-Ka-Pha Samannaya Kshetra (Tied ACA/SPA)$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Siu-Ka-Pha Samannaya Kshetra (Tied ACA/SPA),Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,226.75,480.0,480.0,47.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-225-13-99-SOPD-G-GA-V,4059,01,101,0121,225,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Mother & Child Hospital at Barpeta$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Mother & Child Hospital at Barpeta,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-226-13-99-SOPD-G-GA-V,4059,01,101,0121,226,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Mother & Child Hospital at GMCH$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Mother & Child Hospital at GMCH,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-227-13-99-SOPD-G-GA-V,4059,01,101,0121,227,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Auditorium at Ratabari$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Auditorium at Ratabari,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,320.0,520.0,285.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-228-13-99-SOPD-G-GA-V,4059,01,101,0121,228,13,99,SOPD,G,GA,"Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$District Library , Morigaon$Major Works$Others",Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),"District Library , Morigaon",Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,28.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-229-13-99-SOPD-G-GA-V,4059,01,101,0121,229,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Auditorium at Patharkandi$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Auditorium at Patharkandi,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.01,0.01,28.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-462-13-99-SOPD-G-GA-V,4059,01,101,0121,462,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Chief Minister's Special Package for Barak Valley$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Chief Minister's Special Package for Barak Valley,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,109.17,34.5,175.16,47.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-463-13-99-SOPD-ODS-GA-V,4059,01,101,0121,463,13,99,SOPD,ODS,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Setting up of State Convention Centre at Guwahati in the site of Brahmaputra Ashok$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Setting up of State Convention Centre at Guwahati in the site of Brahmaputra Ashok,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,2446.21,8000.0,8000.0,4750.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-584-13-99-SOPD-G-GA-V,4059,01,101,0121,584,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Works$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Works,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,1414.02,785.6,2785.6,950.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-714-13-99-SOPD-ODS-GA-V,4059,01,101,0121,714,13,99,SOPD,ODS,GA,"Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Rajiv Gandhi Sports Complex , Amingaon$Major Works$Others",Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),"Rajiv Gandhi Sports Complex , Amingaon",Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,759.85,800.0,5800.0,760.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-829-13-99-SOPD-G-GA-V,4059,01,101,0121,829,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$State Specific Scheme$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),State Specific Scheme,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$প্ৰধান কামসমূহ$অন্যান্য,10.93,3.68,33.36,9.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-856-13-99-SOPD-ODS-GA-V,4059,01,101,0121,856,13,99,SOPD,ODS,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Renovation/ Construction of Brahmaputra Guest House$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Renovation/ Construction of Brahmaputra Guest House,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,27.15,400.0,400.0,9.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-955-13-99-SOPD-G-GA-V,4059,01,101,0121,955,13,99,SOPD,G,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$CM's Special package Dhakuakhana$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),CM's Special package Dhakuakhana,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,47.5,160.0,251.24,95.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-5947-000-13-99-SOPD-ODS-GA-V,4059,01,101,5947,000,13,99,SOPD,ODS,GA,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Sugam Asom-Barrier Free Government Offices$NULL$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Sugam Asom-Barrier Free Government Offices,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,49.58,0.01,0.01,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-0861-000-13-99-SOPD-G-GA-V,4059,60,051,0861,000,13,99,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$Construction of Sri Sri Madhab Dev Kalakhetra at Narayanpur$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of Sri Sri Madhab Dev Kalakhetra at Narayanpur,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,261.65,1600.0,2600.0,950.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-4540-000-13-99-SOPD-ODS-GA-V,4059,60,051,4540,000,13,99,SOPD,ODS,GA,Capital Outlay on Public Works$Other Buildings$Construction$Development (Construction) of Batadrava Than as Cultural & Tourist Destination$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Development (Construction) of Batadrava Than as Cultural & Tourist Destination,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,1500.0,1425.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-4541-000-13-99-SOPD-G-GA-V,4059,60,051,4541,000,13,99,SOPD,G,GA,"Capital Outlay on Public Works$Other Buildings$Construction$Construction of Examination Hall, Guest House and Security Barrack of APSC at Khanapara$NULL$Major Works$Others",Capital Outlay on Public Works,Other Buildings,Construction,"Construction of Examination Hall, Guest House and Security Barrack of APSC at Khanapara",NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,40.0,140.0,0.1
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-4542-000-13-99-SOPD-G-GA-V,4059,60,051,4542,000,13,99,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$Construction of Colleges$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of Colleges,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,400.0,400.0,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-4544-000-13-99-SOPD-G-GA-V,4059,60,051,4544,000,13,99,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$Construction of DC Offices$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of DC Offices,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,4000.0,4000.0,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-4545-000-13-99-SOPD-G-GA-V,4059,60,051,4545,000,13,99,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$Construction of New Medical Colleges$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of New Medical Colleges,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,8000.0,8000.0,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-4546-000-13-99-SOPD-G-GA-V,4059,60,051,4546,000,13,99,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$Construction of Schools$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of Schools,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,400.0,400.0,19.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-4547-000-13-99-SOPD-G-GA-V,4059,60,051,4547,000,13,99,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$Construction of SDO Offices$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of SDO Offices,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,4000.0,4000.0,19.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-4548-000-13-99-SOPD-G-GA-V,4059,60,051,4548,000,13,99,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$Construction of Stadium$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of Stadium,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,1600.0,1600.0,285.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-5247-PW1-13-01-SOPD-G-GA-V,4059,60,051,5247,PW1,13,01,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$ Construction of Government Buildings and Capital Projects$Construction works under General Administration Department and Other Departments$Major Works$Normal,Capital Outlay on Public Works,Other Buildings,Construction, Construction of Government Buildings and Capital Projects,Construction works under General Administration Department and Other Departments,Major Works,Normal,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,0.0,35000.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-5247-PW2-05-03-SOPD-G-GA-V,4059,60,051,5247,PW2,05,03,SOPD,G,GA,"Capital Outlay on Public Works$Other Buildings$Construction$ Construction of Government Buildings and Capital Projects$Professional Fees to PMC, Architects, Consultants$Payment for Professional and Special Services$Consultancy Fees",Capital Outlay on Public Works,Other Buildings,Construction, Construction of Government Buildings and Capital Projects,"Professional Fees to PMC, Architects, Consultants",Payment for Professional and Special Services,Consultancy Fees,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.0,0.0,3500.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-5247-PW3-13-01-SOPD-G-GA-V,4059,60,051,5247,PW3,13,01,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$ Construction of Government Buildings and Capital Projects$Construction works under Health & Family Welfare Department including New Medical Colleges$Major Works$Normal,Capital Outlay on Public Works,Other Buildings,Construction, Construction of Government Buildings and Capital Projects,Construction works under Health & Family Welfare Department including New Medical Colleges,Major Works,Normal,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,0.0,150000.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-5247-PW4-13-01-SOPD-G-GA-V,4059,60,051,5247,PW4,13,01,SOPD,G,GA,Capital Outlay on Public Works$Other Buildings$Construction$ Construction of Government Buildings and Capital Projects$Construction works under Education Department$Major Works$Normal,Capital Outlay on Public Works,Other Buildings,Construction, Construction of Government Buildings and Capital Projects,Construction works under Education Department,Major Works,Normal,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,0.0,15000.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-ABAU-000-13-99-SOPD-G-GA-V,4059,60,051,ABAU,000,13,99,SOPD,G,GA,"Capital Outlay on Public Works$Other Buildings$Construction$Anundoram Borooah Academy of Administration at Umrangsu, Dima Hasao District$NULL$Major Works$Others",Capital Outlay on Public Works,Other Buildings,Construction,"Anundoram Borooah Academy of Administration at Umrangsu, Dima Hasao District",NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,0.0,475.0
17 - Administrative and functional Buildings,Public Works (Roads) Department (D),2059-80-004-0152-000-01-01-EE-GA-V,2059,80,004,0152,000,01,01,EE,GA,V,Public Works$General$Planning and Research$Establishment$NULL$Salaries$Pay,Public Works,General,Planning and Research,Establishment,NULL,Salaries,Pay,গড় কাপ্তানী$সাধাৰণ$পৰিকল্পনা আৰু গৱেষণা$NULL$NULL$দৰমহা$দৰমহা,15.19,16.45,16.45,18.09
17 - Administrative and functional Buildings,Public Works (Roads) Department (D),2059-80-004-0152-000-01-12-EE-GA-V,2059,80,004,0152,000,01,12,EE,GA,V,Public Works$General$Planning and Research$Establishment$NULL$Salaries$Arrear Salary/DA,Public Works,General,Planning and Research,Establishment,NULL,Salaries,Arrear Salary/DA,গড় কাপ্তানী$সাধাৰণ$পৰিকল্পনা আৰু গৱেষণা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
17 - Administrative and functional Buildings,Public Works (Roads) Department (D),2059-80-004-0152-000-04-99-EE-GA-V,2059,80,004,0152,000,04,99,EE,GA,V,Public Works$General$Planning and Research$Establishment$NULL$Office Expenses$Others,Public Works,General,Planning and Research,Establishment,NULL,Office Expenses,Others,গড় কাপ্তানী$সাধাৰণ$পৰিকল্পনা আৰু গৱেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.31,0.31,0.28
