"Major Head and Total","Budget Head","Budget Head(Detailed)","Sectional and Major Head Classification of Government Transactions","Actuals 2013-14 (Rupees in thousand)","Budget Estimate 2014-15 (Rupees in thousand)","Revised Estimate 2014-15 (Rupees in thousand)","Budget Estimate 2015-16 (Rupees in thousand)"
,43,"43.43.00","Setting up of New Polytechnic",70000,0,0,62203
,49,"43.49.00","Infrastructure Development of Private 
Aided/Unaided Minority Institutes 
(Elementary Secondary/Sr.Secondary 
Schools) (IDMI)",38314,15173,15173,15173
,51,"43.51.00","Strengthening of State Council of Education and Training ",0,7917,7917,2652
,52,"43.52.00","Sarva Shiksha Abhiyan ",0,536210,536210,536200
,53,"43.53.00","Rastriya Madhyamik Shiksha Abhiyan",0,167054,167054,78652
,54,"43.54.00","Rashtriya Uchhtar Shiksha Abhiyan",0,72456,72456,134603
"Total",43,43,"Human Resource Development",384696,949416,949416,1061660
,44,44,"Sports and Youth Affairs",,,,
,1,"44.01.00","National Service Scheme Programme",4012,0,8520,6948
,2,"44.02.00","Annual Training Camp",0,0,0,0
,3,"44.03.00","Camps and Courses",0,0,0,0
,14,"44.14.00","Special Central Assistance Implementation of Panchayat Yuva Krida Aur Khel Abhiyan (PYKKA)",0,20000,20000,27312
"Total",44,44,"Sports and Youth Affairs",4012,20000,28520,34260
,45,45,"Health Care, Human Services and 
Family Welfare",,,,
,6,"45.06.00","Iodine Deficiency Disease",4337,0,0,0
,8,"45.08.00","Construction of Drug De-addiction 
Centre",0,61,61,61
,21,"45.21.00","AYUSH Dispensaries",0,47257,47257,68209
,23,"45.23.00","State  Illness Assistance Fund",0,5000,5000,5000
,24,"45.24.00","National Health Mission including NRHM ",0,978774,978774,331786
,25,"45.25.00","National AIDS & STD Control Programme",0,61425,61425,61400
,26,"45.26.00","Human Resource in Health and Medical Education",0,296691,296691,231524
"Total",45,45,"Health Care, Human Services and 
Family Welfare",4337,1389208,1389208,697980
,46,46,"Family Welfare",,,,
,1,"46.01.00","Family Welfare",271510,0,0,0
"Total",46,46,"Family Welfare",271510,0,0,0
,47,47,"Water Security and Public
 Health Engineering",,,,
,19,"47.19.00","Water Supply Scheme for Soreng in 
West Sikkim",0,24458,24458,600
,20,"47.20.00","Water Supply Scheme for Chakung in 
West Sikkim",0,30556,30556,600
,21,"47.21.00","Water Supply Scheme for Ravangla in 
West Sikkim",13485,1091,1091,0
,22,"47.22.00","Augmentation of Sombaria Water Supply Scheme in West Sikkim",0,20000,20000,21599
,23,"47.23.00","Augmentation of Legship Water Supply Scheme in West Sikkim",0,20000,20000,11
"Total",47,47,"Water Security and Public  Health 
Engineering",13485,96105,96105,22810
,48,48,"Urban Development and Housing",,,,
,3,"48.03.00","Swarna Jayanti Sahari Rojgar Yojana",8527,0,0,0
,12,"48.12.00","Construction of Footpath and Link Road at Namchi, South Sikkim",0,710,710,58
,17,"48.17.00","Integrated Slum Development - Housing and Basic Amenities at Naya Bazar Town including Sisney",0,81766,81766,40203
,19,"48.19.00","Grants of HW/SW and NUDB&I 
compoments under National Urban 
Information System ",0,0,0,2422
,20,"48.20.00","Rajiv Awas Yojana",14548,9229,9229,10928
,21,"48.21.00","Construction of Working Women's Hostel at Jorethang in Sikkim",7180,3676,3676,4079
,22,"48.22.00","Upgradation & beautification including strengthening of roads and jhora training 
works at Mangan",0,64758,64758,64742
,23,"48.23.00","Vegetable Market cum Parking with allied facilities at Singtam, Sikkim",0,0,0,147940
,24,"48.24.00","Establishment of Housing Start-Up Index (HSUI) Cell in selected Cities/towns",0,0,0,12
,25,"48.25.00","National Urban Livelihood Mission",0,28986,28986,43948
,26,"48.26.00","Walkways along Ghurpisey Road at 
Namchi",0,14514,14514,33867
,27,"48.27.00","Infrastructure Development and allied facilities at Jorethang, South Sikkim",0,13500,26056,59699
,28,"48.28.00","Pedestrian Track from Upper Rabong connecting bazar, Rabong",0,20365,20365,60973
,29,"48.29.00","Bus & Truck Terminus & Allied facilities at Jorethang Phase I",0,0,0,117603
,30,"48.30.00","Swachh Bharat Mission (CSS)",0,0,0,100000
,31,"48.31.00","Central Park Extension at Namchi, South Sikkim",0,0,0,54011
,32,"48.32.00","Upgradation of Rongli Bazaar, East Sikkim",0,0,0,11475
,33,"48.33.00","Smart Cities (CSS)",0,0,0,10000
,34,"48.34.00","Atal Mission for Rejuvunation and Urban Transformation (AMRUT)",0,0,0,10000
,35,"48.35.00","Housing for All by 2022 (CSS)",0,0,0,5000
"Total",48,48,"Urban Development and Housing ",30255,237504,250060,776960
,49,49,"Welfare of Schedule Caste Schedule Tribe and Other Backward Classes",,,,
,4,"49.04.00","Merit of SC Students",0,300,3610,0
,6,"49.06.00","Prematric Scholarship",2400,3000,3000,0
,7,"49.07.00","Post Metric Scholarship",87716,0,0,0
,8,"49.08.00","Merit of ST Students",312,0,12,0
,11,"49.11.00","Prematric Scholarship to Minority Students",7076,0,16200,0
,12,"49.12.00","Post Matric Scholarship to Minority 
Students",2078,0,0,0
,13,"49.13.00","Merit cum Means Based Scholarship to Minority Students",3979,0,0,0
,14,"49.14.00","Multi Sectoral Development Programme for Minority Concentration Districts",17845,77000,77000,97856
,17,"49.17.00","Construction of three Lepcha Primitive Tribal Girls Hostel",46029,46029,46029,58353
,18,"49.18.00","Creation of Barrier-free environment 
for persons with Disabilities under 
the implementation of Persons with 
Disability Act, 1995.",14244,14244,14244,15389
,19,"49.19.00","Umbrella Scheme for Education of ST 
Student",57528,40300,71400,95469
,20,"49.20.00","Scheme for Development of OBC and DNT and Semi nomadic tribes",0,12800,30000,76942
,21,"49.21.00","Scheme for Development of Scheduled 
Caste",0,60700,60700,42000
,22,"49.22.00","Construction of One Stop Centre at Lumsey, Tadong, Gangtok",0,0,0,144200
,23,"49.23.00","Special Central Assistance for Scheduled Castes Component Plan",0,0,0,66696
"Total",49,49,"Welfare of Scheduled Caste Scheduled 
Tribe and Other Backward Classes",239207,254373,322195,596905
,50,50,"Social Security and Welfare",,,,
,1,"50.01.00","ICDS Programme",181081,251535,270553,455960
,3,"50.03.00","Control of Juvenile Social Justice",0,400,400,0
,7,"50.07.00","Integrated Child Protection Scheme",1597,40000,40000,40000
,8,"50.08.00","Conditional Maternity Benefit Scheme ",787,0,0,0
,9,"50.09.00","Rajeev Gandhi Schemes for Empowerment 
of Adolescent Girls (RGSEAG) (SABLA)",3090,19000,19000,19000
,12,"50.12.00","Setting up of State Resource Centre 
for Women (SRCW) under National 
Mission for Empowerment of Women 
(NMEW)",2000,0,0,0
,16,"50.16.00","National Mission for Empowerment of women including Indira Gandhi Mattritav Sahyog Yojana (IGMSY)",0,17723,17723,25000
,17,"50.17.00","Dr. Ambedkar Post Matric Scholarship 
for Economically Backward Classes 
(100% CSS)",0,0,0,19000
"Total",50,50,"Social Security and Welfare",188555,328658,347676,558960
,51,51,"Crop Husbandry",,,,
,11,"51.11.00","Agriculture Census Programme",4900,4500,4500,4500
,12,"51.12.00","Establishment of Agency for Reporting Agriculture Statistics",7000,4000,4000,8000
,25,"51.25.00","Macro Management in Agriculture",0,7227,7227,0
,33,"51.33.00","Development and Strengthening of Infrastructural Facility for Production and Distribution of Quality Seeds",10410,3000,3000,0
,35,"51.35.00","Establishment of AGRISNET",0,0,0,0
,36,"51.36.00","Movement of Seeds to NEC states",0,438,438,0
,38,"51.38.00","Post Harvest Technology and 
Management",17200,17200,17200,6000
,39,"51.39.00","Promotion and Strengthening of Agri 
Mechanisation Through Testing, 
Training and Demonstration",3638,1241,1241,783
,40,"51.40.00","Strengthening and Modernization of Pest Management Approach in India",0,2000,2000,0
,41,"51.41.00","Mini Mission I on Oil Seeds ",0,5000,5000,8400
,42,"51.42.00","Rainfed Area Development ",0,50000,50000,0
,43,"51.43.00","On Farm Water Management ",0,1,2,0
,44,"51.44.00","Soil Health Management ",0,1,49700,0
,45,"51.45.00","Climate Change and Sustainable 
Agriculture: Monitoring, Modelling 
and Networking ",0,1,1,0
,46,"51.46.00","National Food Security Mission (NFSM)",0,30000,30000,30000
,47,"51.47.00","Promotion of Farm Machinery and Equipment in NorthEastern Region",0,1500,1500,0
,48,"51.48.00","Support to State Extension Programmes for Extension Schemes (SAMETI)",0,24190,24190,15000
,49,"51.49.00","National Project for Organic in North Eastern States ",0,1,1,0
,50,"51.50.00","Creation of Seed infrastructure facilities",0,7410,7410,0
,51,"51.51.00","National Horticultural Mission",0,604646,604646,470100
,52,"51.52.00","National e-Governance Plan Agriculture
 (NeGPA)",0,0,0,2371
,53,"51.53.00","Sub-Mission on Agriculture Mechanization",0,0,0,1917
,54,"51.54.00","National Mission on Sustainable Agriculture",0,0,0,103629
"Total",51,51,"Crop Husbandry",43148,762356,812056,650700
,53,53,"Animal Husbandry, Livestock, Fisheries and Veterinary Services",,,,
,3,"53.03.00","Undertaking Sample Survey for 
estimation of Production of Milk",1700,1002,1002,23
,6,"53.06.00","Veterinary Council",0,500,500,1172
,8,"53.08.00","Animal Disease Surveillance",215,9000,9000,8000
,9,"53.09.00","Undertaking of Quienquenal Census",1845,85,85,0
,21,"53.21.00","Fodder Development Programme",15000,11000,11000,0
,23,"53.23.00","Assistance for Poultry Development",0,129,129,157
,24,"53.24.00","Live Stock Census",0,0,0,0
,26,"53.26.00","Conservation of Threatened Breeds of Yak/Banpala in Sikkim.",1000,13,13,0
,27,"53.27.00","Rinderpest Eradication Programme",799,1000,1000,2500
,30,"53.30.00","Strengthening of Goat Farm at Mangalbaria ",0,72,72,300
,34,"53.34.00","Strengthening of existing Veterinary Hospitals and Dispensaries (SEVHD) ",0,2152,8606,10498
,35,"53.35.00","Introduction of Hand Driven Chaff Cutter ",0,1,1,0
,36,"53.36.00","National Control Programme of Brucellosis ",0,52,52,252
,37,"53.37.00","National Animal Disease Reporting System",0,415,415,300
,38,"53.38.00","National Project for Cattle and Buffalo",0,1,1,0
,39,"53.39.00","Construction of Modern Abattoir at 
Mazitar",0,10000,10000,0
,40,"53.40.00","National Live Stock Mission",0,0,0,164403
"Total",53,53,"Animal Husbandry, Livestock, Fisheries and Veterinary Services",20559,35422,41876,187605
,54,54,"Dairy Development",,,,
,3,"54.03.00","Clean Milk Production",0,0,19943,0
"Total",54,54,"Dairy Development",0,0,19943,0
,55,55,"Fisheries",,,,
,5,"55.05.00","Fisheries Statistics",1580,2044,2044,235
,11,"55.11.00","Schemes under National Fisheries Development Board",4444,18159,18159,3309
,12,"55.12.00","Implementation of Fish Management Plan of Teesta Stage III HEP",2347,270,270,114
"Total",55,55,"Fisheries",8371,20473,20473,3658
,56,56,"Forest, Environment and Wild Life 
Management",,,,
,8,"56.08.00","Kanchenjunga National Park",2479,3000,3000,3227
,9,"56.09.00","Development of Moinam Sanctuaries",1760,3000,3000,5122
,10,"56.10.00","Dev. of Fambong Lho Sanctuary",1293,2600,2600,2975
,11,"56.11.00","Dev. of Singba Rhododendron 
Sanctuary",1057,3000,3000,3243
,12,"56.12.00","Dev. of Kyongnosla Alpine Sanctuary",1588,2500,2500,3004
,13,"56.13.00","Assistance from Zoo Authority of India",0,5,5,1
,35,"56.35.00","Bersay Rhododendron Sanctuary",2119,3000,3000,4189
,37,"56.37.00","Biodiversity of Kanchendzonga Biosphere 
Reserve",10000,10000,10000,7160
,43,"56.43.00","Development of Pangolakha Sanctuary",1647,3000,3000,3033
,44,"56.44.00","Integrated Forest Protection Scheme",16650,10000,10000,56197
,47,"56.47.00","Assistance under ENVIS",1148,1500,1500,1547
,49,"56.49.00","Development of Kitam Bird Sanctuary",985,2700,2700,3071
,50,"56.50.00","Conservation and Management of Wetland 
in Sikkim",0,10100,10100,26583
,51,"56.51.00","Integrated Water shed Management Programme (IWMP)",0,220000,220000,30800
,52,"56.52.00","Forest Development Agency (FDA) ",0,100000,100000,100000
,53,"56.53.00","Green India Mission ",0,20000,20000,207080
,54,"56.54.00","Catalytic Development Programme for Sericulture ",0,20000,20000,20000
,55,"56.55.00","Non-Timber Forest Produce ",0,20000,20000,0
,56,"56.56.00","Fodder Development ",0,15000,15000,22513
"Total",56,56,"Forest, Environment and Wild Life 
Management",40726,449405,449405,499745
,58,58,"Food Storage and Warehousing",,,,
,3,"58.03.00","Training",528,0,0,0
,8,"58.08.00","Construction of Storage Godown at 
Gyalshing ",0,0,0,1181
,12,"58.12.00","National Food Security Mission (NFSM)",0,9082,9082,0
"Total",58,58,"Food Storage and Warehousing",528,9082,9082,1181
,60,60,"Rural Management and Development",,,,
,6,"60.06.00","Construction of Foot Bridge in Sikkim",0,32209,32209,22720
,7,"60.07.00","Beautification and Development of 
Historical Place at Kabi Lungchok, North Sikkim",0,1,1,0
,8,"60.08.00","Nirmal Bharat Abhiyan (NBA) ",0,100000,100000,0
,9,"60.09.00","Indira Awas Yojana (IAY) ",0,143124,143124,130000
,10,"60.10.00","National Rural Livelihood Mission 
(NRLM)",0,14500,14500,7700
,11,"60.11.00","Mahatma Gandhi National Rural 
Employment Guarantee Act 
(MGNREGA) 
",0,1300000,1300000,1040100
,12,"60.12.00","Central Share for Rajiv Gandhi Panchayat Sashastrikaran Yojana (RGPSY)",0,130000,130000,10000
,13,"60.13.00","National Rural Drinking Water Programme (NRDWP) ",0,250000,400000,250000
,14,"60.14.00","Pradhan Mantri Gram Sadak Yojana 
(PMGSY) ",0,960000,960000,900000
,15,"60.15.00","Saansad Adarsh Gram Yojana ( SAGY)",0,0,0,0
,16,"60.16.00","Swachh Bharat Mission (SBM)",0,0,0,80000
"Total",60,60,"Rural Management and Development",0,2929834,3079834,2440520
,61,61,"Energy and Power",,,,
,11,"61.11.00","Implementation of Micro Hydel Projects ",0,34690,34690,15969
"Total",61,61,"Energy and Power",0,34690,34690,15969
,63,63,"Roads and Bridges",,,,
,1,"63.01.00","Surface Strengthening (Grant from CRF)",12000,45000,45000,0
,9,"63.09.00","Improvement of Melli-Phong Road Km 1st
to 24th",0,2468,2468,2467
,10,"63.10.00","Construction of Gurassey Road from Bio-Diversity Park (Temi)",0,35000,35000,30000
,14,"63.14.00","Improvement of Sang Dipudara Road (EI)",0,0,0,5
,17,"63.17.00","Construction of road from Salangdang to Ramam (ISC)",50000,60000,60000,16111
,18,"63.18.00","Upgradation of Chuchajen-Rolep Road 1st Km to 16th Km (ISC)",50000,30000,30000,23786
,19,"63.19.00","Upgradation, Widening, Drainage, Carpeting and Protective Works on Chuba-Parbing Road 1st Km to 11th Km (EI)",26300,45,45,45
,20,"63.20.00","Upgradation of Melli-Payong Road to Mellidara and Kerabari Road (ISC)",31100,17765,17765,5988
,21,"63.21.00","Upgradation of single lane road to intermediate lane from Ramam bridge (West Bengal) to Sombarey (ISC)",50000,30000,30000,42553
,22,"63.22.00","Widening and Improvement from Km 25th of Budang Chumbong Chakung Soreng Road in West Sikkim (ISC)",60000,50000,50000,50000
,23,"63.23.00","Upgradation and Carpeting of Namchi - Sikkip- Wok Roads (ISC) ",50000,50000,50000,50000
,24,"63.24.00","Drainage, Protective works and Premix Carpeting along Reshi-Mangalbaria Road 
(24 Km) ",50000,48286,48286,15837
,25,"63.25.00","Construction of Road from Lower Syari Senior Secondary School to Middle Syari Senior Secondary School",12000,12100,12100,2467
,26,"63.26.00","Emergency surfacing works and 
upgradation of Approach to Himalayan 
Orchid Centre and Lingzey Assam Road
(Km 1st to 8th) (SIDF)",0,1,1,1
"Total",63,63,"Roads and Bridges",391400,380665,380665,239260
,65,65,"Census Survey and Statistic",,,,
,2,"65.02.00","National sample survey organisation",3115,0,0,0
,3,"65.03.00","Conduct of Economic Census",0,0,1431,114
,7,"65.07.00","Pilot Survey in Sikkim on Basic Statistics for Local Development",455,0,0,0
,8,"65.08.00","Urban Statistics for HR and Assessments (USHA)",0,1500,1500,0
,10,"65.10.00","Implementation of State Strategic Plan under India Statistical Strengthening Project",0,58700,58700,119034
,12,"65.12.00","Sustainable Mountain Development 
Summit - 2012",1133,0,0,0
"Total",65,65,"Census survey and statistics",4703,60200,61631,119148
,66,66,"Tourism",,,,
,2,"66.02.00","Infrastructure Development for Destinations and Circuits ",263922,906069,1142169,726705
,4,"66.04.00","Land Compensation for Pakyong Airport",0,0,0,420700
,21,"66.22.00","Development of Buddhist Circuit from Rabdentse-Geyzing connecting Ranidhunga & Phodong to Lachen in Sikkim.",16000,0,0,0
"Total",66,66,"Tourism",279922,906069,1142169,1147405
,67,67,"Land Revenue and Disaster 
Management",,,,
,1,"67.01.00","Agrarian Studies and Computerisation of Land Records",0,22812,22812,20212
,7,"67.07.00","Revamping of Civil Defence set up in 
Country",5180,8283,8283,5241
"Total",67,67,"Land Revenue and Disaster 
Management",5180,31095,31095,25453
,68,68,"Information Technology",,,,
,,"68.01.00","National E-Governance Action Plan
(NeGAP)",0,233800,233800,43648
"Total",68,68,"Information Technology",0,233800,233800,43648
,70,70,"Accounts and Administrative Training 
Institute",,,,
,2,"70.02.00","Scheme Financed by Department of Personnel GOI",706,3000,3383,81
,4,"70.04.00","Implementation of Plan Training Schemes Training for All",0,933,2717,4342
"Total",70,70,"Accounts and Administrative Training 
Institute",706,3933,6100,4423
,71,71,"Minor Irrigation",,,,
,1,"71.01.00","Rationalisation of Minor Irrigation 
Statistics",1421,0,120,0
,2,"71.02.00","Accelerated Irrigation Benefit & Flood Management Programme (AIBP) & other water resources programmes",0,2391,2391,0
"Total",71,71,"Minor Irrigation",1421,2391,2511,0
,74,74,"Commerce and Industries",,,,
,2,"74.02.00","Training Schemes under 
Integrated Handloom Development 
Scheme",1222,86923,86923,2900
,3,"74.03.00","National Mission on Food Processsing 
(NMFP)",0,0,22045,195
,4,"74.04.00","Assistance for  Developing Export Infrastructure and Other Allied Activities Scheme (ASIDE)",0,0,27000,0
"Total",74,74,"Commerce and Industries",1222,86923,135968,3095
,75,75,"Excise",,,,
,1,"75.01.00","Grant for Strengthening Enforcement 
Capabilities for Combating Illicit Traffic 
in Narcotic Drugs and Psychotropic 
Substances",150,100,100,0
"Total",75,75,"Excise",150,100,100,0
,77,77,"Cultural Affairs and Heritage",,,,
,2,"77.02.00","Undertaking various Cultural programmes 
in connection with commemorative of 150th Birth Anniversary of Gurudev Rabindranath 
Tagore",0,187,187,0
,77,,"Cultural Affairs and Heritage",0,187,187,0
,78,78,"Labour",,,,
"Total",4,"78.04.00","Establishment of new ITI at Kewzing",0,0,0,0
,78,78,"Labour",0,0,0,0
,79,79,"Cooperation",,,,
,1,"79.01.00","Grant from National Co-operative Development Corporation",0,0,0,13750
,79,79,"Cooperation",0,0,0,13750
,80,80,"Finance, Revenue and Expenditure",,,,
,1,"80.01.00","Mission Mode Project for Computerisation
of Commercial Tax",55100,14800,14800,0
,2,"80.02.00","Mission Mode Project for Treasury Computerisation (SIFMS)",0,20000,20000,10840
"Total",80,80,"Finance, Revenue and Expenditure",55100,34800,34800,10840
,81,81,"Science, Technology and Cimate Change",,,,
,1,"81.01.00","Mapping of Glacier Lakes and Development of GIS Based Glacier Lake Management Information System ",0,0,0,0
,82,82,"Transport",,,,
,1,"82.01.00","Integrated Depot Management System",11300,29200,29200,2806
,83,83,"Election",,,,
,1,"83.01.00","Systematic Voters' Education and Electoral Participation Programme (SVEEP)",21,0,0,0
"Total",800,4.8,"Other Grants",2331698,9539089,10161965,9576225
"Total",4,4,"Grants for Centrally Sponsored Plan 
Schemes",2331698,9539089,10161965,9576225
,5,5,"Grant for Special Plan Schemes",,,,
,101,5.101,"Scheme of North Eastern Council",595767,1127109,1133410,1024143
"Total",5,5,"Grant for Special Plan Schemes",595767,1127109,1133410,1024143
"Total",1601,1601,"Grants in aid from Central Govt.",22444097,35608523,36479836,19664801
"M.H.",6003,6003,"Internal Debt of the State Govt.",,,,
,,,"Head of Department -Secretary, Finance, Revenue and Expenditure",,,,
,101,0.101,"Market Loans",,,,
,60,60,"Market Loans Bearing Interest",,,,
,56,"60.56.00","Market Loans",2150000,3319597,3319597,6102827
,103,0.103,"Loans from Life Insurance Corporation of 
India",,,,
,60,60,"Loan for Housing",,,,
,56,"60.56.00","LIC loans",100000,100000,100000,100000
,105,0.105,"Loans from National Bank for Agriculture and Rural Development",,,,
,61,61,"Loan  for Rural Infrastructural Development",,,,
,56,"61.56.00","NABARD Loans",469992,800000,800000,500000
,108,0.108,"Loans for National Co-operative Development Corportion",,,,
,63,63,"Loans for Cooperative",,,,
,56,"63.56.00","Margin Money Assistance",0,0,0,41000
,109,0.109,"Loans from Other Institutions",,,,
,64,64,"Loans from Rural Electrification Corporation of India",,,,
,56,"64.56.00","Loans for Rajiv Gandhi Grameen Vidyutikaran Yojana (RGGVY)",8046,0,0,0
,111,0.111,"Special Securities issued to National Small Savings Fund of the Central Govt.",,,,
,65,65,"Special State Government Securities",,,,
,56,"65.56.00","Share of net Small Savings Scheme and PPF Collections, etc. ",212109,200000,200000,200000
"Total",6003,6003,"Internal Debt of the State Govt.",2940147,4419597,4419597,6943827
"M.H.",6004,6004,"Loans and Advances from the Central 
Govt.",,,,
,,,"Head of Department -Secretary, Finance, Revenue and Expenditure",,,,
,1,1,"Non-Plan Loans",,,,
,201,1.201,"House Building Advances",2845,0,0,740
,1,1,"Non-Plan Loans",2845,0,0,740
,2,2,"Loans for State/Union Territory Plan
Schemes",,,,
,101,2.101,"Block Loans",,,,
,56,"56.00.00","Block Loans",20241,145000,145000,62400
"Total",2,2,"Loans for State/Union Territory Plan 
Schemes",20241,145000,145000,62400
"Total",6004,6004,"Loans and Advances from the Central 
Govt.",23086,145000,145000,63140
"M.H.",6210,6210,"Loans for Medical and Public Health",,,,
,1,1,"Urban Health Services",,,,
,800,1.8,"Other Loans",0,273,273,273
"Total",6210,6210,"Loans for Medical and Public Health",0,273,273,273
"M.H.",6425,6425,"Loans for Co-operation ",,,,
,108,0.108,"Loans to other Co-operatives",7500,7500,7500,7500
"Total",6425,6425,"Loans for Co-operation",7500,7500,7500,7500
"M.H.",7610,7610,"Loans to Govt. Servants",,,,
,,,"Head of Department- Secretary, Finance, Revenue and Expenditure",,,,
,201,0.201,"House Building Advances",,,,
,60,60,"House Building Advances to Government 
Servants",,,,
,55,"60.55.00","Loans and Advances",1686,1,1,1
,202,0.202,"Advances for purchase of Motor 
Conveyances",,,,
,62,62,"Motor Conveyance to State Government. Employees",,,,
,55,"62.55.00","Loans and Advances",0,1,1,1
"Total",7610,7610,"Loans to Govt. Servants  ",1686,2,2,2
"M.H.",8009,8009,"State Provident Funds",,,,
,1,1,"Civil",,,,
,101,1.101,"General Provident Funds",2387854,2080000,2480000,2584500
"Total",8009,8009,"State Provident Funds",2387854,2080000,2480000,2584500
"M.H.",8011,8011,"Insurance and Pension Funds",,,,
,105,0.105,"State Government Insurance Fund",,,,
,107,0.107,"State Government Employees' Group 
Insurance Scheme",,,,
,1,"01.00.00","Insurance Fund",108,4054,3180,3180
,2,"02.00.00","Saving Fund",37459,53809,47420,47420
"Total",8011,8011,"Insurance and Pension Funds",37567,57863,50600,50600
"M.H.",8121,8121,"General and Other Reserve Fund",,,,
,122,0.122,"State Disaster Response Fund",1427265,286681,286681,310000
"Total",8121,8121,"General and Other Reserve Fund",1427265,286681,286681,310000
"M.H.",8222,8222,"Sinking Funds",,,,
,1,1,"Appropriation for reduction or Avoidance 
of Debt",,,,
,101,1.101,"Sinking Funds",272271,120000,395200,120000
"Total",8222,8222,"Sinking Funds",272271,120000,395200,120000
"M.H.",8235,8235,"General and other Reserve fund",,,,
,117,0.117,"Guarantee Redemption Fund",20000,20000,20000,20000
,200,0.2,"Other Funds",,,,
,2,"02.00.00","Sikkim Transport Infrastructure 
Development Fund",272012,230000,424552,250000
,3,"03.00.00","Sikkim Ecology Fund",300000,450000,841427,480000
"Total",8235,8235,"General and other Reserve fund",592012,700000,1285979,750000
"M.H.",8342,8342,"Other Deposits",,,,
,117,0.117,"Defined Contribution Pension Scheme for Government Employees",,,,
,1,1,"Government Servants Contributions 
under Tier-I",,,,
,1,"01.01.00","Contribution of AIS Officers ",49,486,486,50
,2,"01.02.00","Contribution of State Govt. employees",294664,369514,369514,484950
"Total",8342,8342,"Other Deposits",294713,370000,370000,485000
"M.H.",8443,8443,"Civil Deposits",,,,
,103,0.103,"Security Deposits",144772,71300,71300,144772
,104,0.104,"Civil Court Deposits",695,157,157,695
,108,0.108,"Public Works Deposits",436002,612606,612606,436002
,109,0.109,"Forest Deposits",5159,3800,3800,5159
,116,0.116,"Deposit under various Central and State Acts",,,,
,1,"01.01.00","Deposits under Section 4(a) of the Lottery
 (Regulation) Act, 1998",0,0,0,7860000
,800,0.8,"Other Deposits",7613,121,121,7613
"Total",8443,8443,"Civil Deposits",594241,687984,687984,8454241
"M.H.",8449,8449,"Other Deposits",,,,
,103,0.103,"Subventions from Central Road Fund",0,0,0,40000
"Total",8449,8449,"Other Deposits",0,0,0,40000
"M.H.",8658,8658,"Suspense Accounts",,,,
,101,0.101,"Pay and Accounts Office-Suspense",0,0,0,0
,102,0.102,"Suspense Accounts (Civil)",1121,0,0,1121
,112,0.112,"Tax Deducted at Source (TDS) 
Suspense",11430,25509,25509,11430
,123,0.123,"A.I.S.Officers Group Insurance Schemes  Subscriptions",-47,30,30,1
"Total",8658,8658,"Suspense Accounts",12504,25539,25539,12552
"M.H.",8670,8670,"Cheques and Bills",,,,
,103,0.103,"Departmental Cheques",1506247,1100316,1100316,1506247
,104,0.104,"Treasury Cheques",24642051,22694732,22694732,24642051
"Total",8670,8670,"Cheques and Bills",26148298,23795048,23795048,26148298
"M.H.",8671,8671,"Departmental Balance",,,,
,101,0.101,"Civil",2470,51668,51668,2470
"Total",8671,8671,"Departmental Balance",2470,51668,51668,2470
"M.H.",8672,8672,"Permanent Cash Imprest",,,,
,101,0.101,"Civil",86,111,111,86
"Total",8672,8672,"Permanent Cash Imprest",86,111,111,86
"M.H.",8673,8673,"Cash Balance Investment 
Accounts",,,,
,101,0.101,"Cash Balance Investment Accounts",24200000,16400000,16400000,16400000
"Total",8673,8673,"Cash Balance Investment 
Accounts",24200000,16400000,16400000,16400000
"M.H.",8680,8680,"Miscellaneous Govt. Accounts",,,,
,102,0.102,"Write Off from Heads of Account 
Closing to Balance",0,0,0,0
"Total",8680,8680,"Miscellaneous Govt. Accounts",0,0,0,0
"M.H.",8782,8782,"Cash Remittances and Adjustments Between Officers Rendering Accounts to the Same Accounts Officer",,,,
,102,0.102,"Public Works Remittances",14323057,11534808,11534808,14323057
,103,0.103,"Forest Remittances",375666,187178,187179,375666
,108,0.108,"Other Departmental Remittances",770087,639073,639073,770087
"Total",8782,8782,"Cash Remittances and Adjustments Between Officers Rendering Accounts to the Same Accounts Officer",15468810,12361059,12361060,15468810
