Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-18,BLGFIN005,"CT & GST Officer, Enforcement Unit, Bolangir",05-2040-00-001-0617-01003-403-0-1-0,3.0,4469.0,27303.0,27303.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,403.0
2014-10-18,BLGFIN005,"CT & GST Officer, Enforcement Unit, Bolangir",05-2040-00-001-0617-08001-397-0-1-0,4.0,4470.0,80000.0,60463.0,19537.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2014-10-18,BLGFIN005,"CT & GST Officer, Enforcement Unit, Bolangir",05-2040-00-001-0617-08001-506-0-1-0,5.0,4471.0,90000.0,76476.0,0.0,0.0,13524.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,506.0
2014-10-20,BLGEDN001,"District Education Officer, Bolangir",10-2251-00-090-0256-01003-560-0-1-0,1.0,4483.0,1300000.0,1300000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-10-20,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4492.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-20,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,1.0,4493.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-20,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,1.0,511.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-20,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,1.0,1205.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-20,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,938.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-20,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1326.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-20,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1327.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-20,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1328.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-22,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,1.0,4496.0,80000.0,80000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-10-22,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-01003-523-0-1-0,1.0,939.0,4400.0,4400.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2014-10-22,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-08001-149-0-1-0,1.0,940.0,18993.0,18993.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,149.0
2014-10-24,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,1.0,4510.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-10-24,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,2.0,4512.0,8000.0,0.0,8000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-24,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,3.0,4513.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-24,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4511.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,513.0,5000.0,0.0,5000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-24,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,3.0,515.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-24,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-01003-516-0-1-0,1.0,512.0,3000.0,2984.0,0.0,0.0,16.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2014-10-24,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-06001-000-0-1-0,2.0,514.0,8000.0,5147.0,0.0,0.0,2853.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2014-10-24,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,1.0,540.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-10-24,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-104-0534-06001-000-0-1-0,2.0,541.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2014-10-24,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-01003-516-0-1-0,1.0,941.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2014-10-24,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-06001-000-0-1-0,2.0,942.0,8000.0,5505.0,2495.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2014-10-24,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2035-78421-000-1-1-1,1.0,4509.0,300000.0,300000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2035.0,78421.0,0.0
2014-10-25,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,1.0,4519.0,230000.0,230000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-10-25,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,2.0,4520.0,120000.0,120000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-10-25,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4551.0,2000.0,0.0,2000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-25,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,1.0,520.0,748680.0,634005.0,0.0,0.0,114675.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,2.0,522.0,552724.0,119372.0,0.0,0.0,433352.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,3.0,524.0,37922.0,37548.0,0.0,0.0,374.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,4.0,526.0,2280.0,1920.0,0.0,0.0,360.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,1.0,527.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,1.0,542.0,1665630.0,895245.0,0.0,0.0,770385.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-25,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,2.0,544.0,1746245.0,1602688.0,0.0,0.0,143557.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-25,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,3.0,546.0,89004.0,0.0,65000.0,0.0,24004.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-25,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,1.0,543.0,444560.0,444560.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-10-25,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,2.0,545.0,522881.0,522881.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-10-25,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,3.0,547.0,22428.0,22428.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-10-25,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,1.0,548.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-10-25,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1215.0,1313905.0,1313905.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,2.0,1217.0,1396245.0,1396245.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,3.0,1219.0,76635.0,29306.0,47329.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,4.0,1221.0,2760.0,1380.0,1380.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-25,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-109-0502-11002-000-0-1-0,1.0,4514.0,10000.0,10000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,109.0,502.0,11002.0,0.0
2014-10-27,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-08001-074-0-1-0,2.0,951.0,12000.0,12000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-08001-149-0-1-0,3.0,952.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-08001-154-0-1-0,4.0,953.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-08001-506-0-1-0,5.0,954.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-06001-000-0-1-0,1.0,950.0,2000.0,0.0,0.0,0.0,2000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-06001-000-0-1-0,1.0,4531.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-08001-074-0-1-0,2.0,4533.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-08001-149-0-1-0,3.0,4535.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-08001-154-0-1-0,4.0,4537.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-08001-506-0-1-0,5.0,4539.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-06001-000-0-1-0,1.0,1206.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-08001-074-0-1-0,2.0,1207.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-08001-506-0-1-0,4.0,1209.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-08001-149-0-1-0,3.0,1208.0,9000.0,0.0,0.0,0.0,9000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-06001-000-0-1-0,1.0,516.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-08001-074-0-1-0,2.0,517.0,9000.0,9000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-08001-506-0-1-0,3.0,518.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-06001-000-0-1-0,1.0,4525.0,4000.0,2378.0,0.0,0.0,1622.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-08001-074-0-1-0,2.0,4526.0,22000.0,22000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-08001-154-0-1-0,3.0,4527.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-08001-506-0-1-0,4.0,4528.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-06001-000-0-1-0,1.0,1335.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-08001-074-0-1-0,2.0,1337.0,14000.0,14000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,3.0,1339.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-08001-154-0-1-0,4.0,1341.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-08001-506-0-1-0,5.0,1343.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN017,Head Mistress Government Girls High School Bolangir,10-2202-02-109-1261-06001-000-0-1-0,1.0,4532.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN017,Head Mistress Government Girls High School Bolangir,10-2202-02-109-1261-08001-074-0-1-0,2.0,4534.0,42000.0,42000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN017,Head Mistress Government Girls High School Bolangir,10-2202-02-109-1261-08001-149-0-1-0,3.0,4536.0,17000.0,17000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN017,Head Mistress Government Girls High School Bolangir,10-2202-02-109-1261-08001-154-0-1-0,4.0,4538.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLGEDN017,Head Mistress Government Girls High School Bolangir,10-2202-02-109-1261-08001-506-0-1-0,5.0,4540.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-06001-000-0-1-0,1.0,946.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-08001-074-0-1-0,2.0,947.0,11000.0,11000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-08001-506-0-1-0,4.0,949.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-08001-149-0-1-0,3.0,948.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,1.0,1336.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,2.0,1338.0,12000.0,12000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,3.0,1340.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,4.0,1342.0,12000.0,12000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,5.0,1344.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-06001-000-0-1-0,1.0,1210.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-08001-074-0-1-0,2.0,1211.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-08001-149-0-1-0,3.0,1212.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-08001-154-0-1-0,4.0,1213.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-08001-506-0-1-0,5.0,1214.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,519.0,2182177.0,666089.0,1516088.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,2.0,521.0,2293223.0,2281294.0,11929.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,3.0,523.0,109064.0,104160.0,0.0,0.0,4904.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,4.0,525.0,6300.0,551.0,0.0,0.0,5749.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,1.0,1216.0,1236765.0,1236765.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,2.0,1218.0,1300283.0,1300283.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,3.0,1220.0,44073.0,44073.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,1.0,955.0,211860.0,211860.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-10-27,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,2.0,958.0,2020549.0,220549.0,1800000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-10-27,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,3.0,961.0,20900.0,20900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-10-27,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-523-0-1-0,1.0,956.0,41160.0,41160.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2014-10-27,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-523-0-1-0,2.0,959.0,107906.0,107906.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2014-10-27,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-523-0-1-0,3.0,962.0,5656.0,0.0,0.0,0.0,5656.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2014-10-27,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-523-0-1-0,4.0,964.0,1060.0,620.0,0.0,0.0,440.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2014-10-27,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,957.0,1022340.0,1022340.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-27,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,2.0,960.0,855473.0,855473.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
