"Major Head and Total","Budget Head","Sectional and Major Head Classification of Government Transactions","Actuals 2014-15 (Rupees in thousand)","Budget Estimate 2015-16 (Rupees in thousand)","Revised Estimate 2015-16 (Rupees in thousand)","Budget Estimate 2016-17 (Rupees in thousand)"
,35,"Housing for All by 2022 (CSS)",0,5000,5000,13586
"Total",48,"Urban Development and Housing ",385131,776960,776960,1417120
,49,"Welfare of Schedule Caste Schedule Tribe and Other Backward Classes",,,,
,4,"Merit of SC Students",1600,0,0,0
,6,"Prematric Scholarship",780,0,0,0
,14,"Multi Sectoral Development Programme for Minority Concentration Districts",72924,97856,97856,70720
,17,"Construction of three Lepcha Primitive Tribal Girls Hostel",0,58353,58353,0
,18,"Creation of Barrier-free environment 
for persons with Disabilities under 
the implementation of Persons with 
Disability Act, 1995.",1145,15389,15389,16016
,19,"Umbrella Scheme for Education of ST 
Student",41400,95469,120469,209391
,20,"Scheme for Development of OBC and DNT and Semi nomadic tribes",27800,76942,76942,110900
,21,"Scheme for Development of Scheduled 
Caste",3000,42000,42000,57925
,22,"Construction of One Stop Centre at Lumsey, Tadong, Gangtok",0,144200,144200,0
,23,"Special Central Assistance for Scheduled Castes Component Plan",0,66696,66696,15000
"Total",49,"Welfare of Scheduled Caste Scheduled 
Tribe and Other Backward Classes",148649,596905,621905,479952
,50,"Social Security and Welfare",,,,
,1,"ICDS Programme",379999,455960,455960,279399
,3,"Control of Juvenile Social Justice",,0,0,360
,7,"Integrated Child Protection Scheme",39024,40000,56200,95428
,8,"Conditional Maternity Benefit Scheme ",,0,0,
,9,"Rajeev Gandhi Schemes for Empowerment of alolescent girls (SABLA) 
of Adolescent Girls (RGSEAG) (SABLA)",3218,19000,19000,10000
,12,"Setting up of State Resource Centre 
for Women (SRCW) under National 
Mission for Empowerment of Women 
(NMEW)",2412,0,0,0
,16,"National Mission for Empowerment of women including Indira Gandhi Mattritav Sahyog Yojana (IGMSY)",0,25000,25000,17069
,17,"Dr. Ambedkar Post Matric Scholarship 
for Economically Backward Classes 
(100% CSS)",0,19000,19000,20000
"Total",50,"Social Security and Welfare",424653,558960,575160,422256
,51,"Crop Husbandry",,,,
,11,"Agriculture Census Programme",5118,4500,4500,4500
,12,"Establishment of Agency for Reporting Agriculture Statistics",3829,8000,8000,8000
,25,"Pradhan Mantri Krishi Sinchayee Yojana",0,0,0,63000
,33,"Development and Strengthening of Infrastructural Facility for Production and Distribution of Quality Seeds",0,0,0,2000
,35,"Establishment of AGRISNET",,0,0,0
,36,"Movement of Seeds to NEC states",519,0,0,500
,38,"Post Harvest Technology and 
Management",0,6000,6000,3979
,39,"Promotion and Strengthening of Agri 
Mechanisation Through Testing, 
Training and Demonstration",0,783,783,0
,40,"Strengthening and Modernization of Pest Management Approach in India",4835,0,0,4835
,41,"Mini Mission I on Oil Seeds ",3451,8400,8400,7000
,42,"Rainfed Area Development ",46000,0,0,30000
,43,"On Farm Water Management ",30000,0,0,
,44,"Soil Health Management ",62350,0,0,20000
,45,"Krishi Unnati Yojana",0,0,0,259267
,46,"National Food Security Mission (NFSM)",24240,30000,30000,60000
,47,"Promotion of Farm Machinery and Equipment in NorthEastern Region",1852,0,0,0
,48,"Support to State Extension Programmes for Extension Schemes (SAMETI)",11858,15000,46645,41043
,51,"National Horticultural Mission",258400,470100,605101,685500
,52,"National e-Governance Plan Agriculture
 (NeGPA)",2371,2371,2371,0
,53,"Sub-Mission on Agriculture Mechanization",0,1917,1917,0
,54,"National Mission on Sustainable Agriculture",0,103629,103629,0
"Total",51,"Crop Husbandry",454823,650700,817346,1189624
,53,"Animal Husbandry, Livestock, Fisheries and Veterinary Services",,,,
,3,"Undertaking Sample Survey for 
estimation of Production of Milk",0,23,23,0
,6,"Veterinary Council",1500,1172,1172,1500
,8,"Animal Disease Surveillance",0,8000,8000,5000
,9,"Undertaking of Quienquenal Census",0,0,0,0
,21,"Fodder Development Programme",0,0,0,0
,23,"Assistance for Poultry Development",2600,157,157,0
,27,"Rinderpest Eradication Programme",999,2500,2500,1000
,30,"Strengthening of Goat Farm at Mangalbaria ",0,300,300,0
,34,"Strengthening of existing Veterinary Hospitals and Dispensaries (SEVHD) ",19311,10498,10498,0
,36,"National Control Programme of Brucellosis ",0,252,252,222
,37,"National Animal Disease Reporting System",0,300,300,278
,40,"National Live Stock Mission",5103,164403,164403,127490
"Total",53,"Animal Husbandry, Livestock, Fisheries and Veterinary Services",29513,187605,187605,135490
,54,"Dairy Development",,,,
,3,"Clean Milk Production",68334,0,0,0
"Total",54,"Dairy Development",68334,0,0,0
,55,"Fisheries",,,,
,5,"Fisheries Statistics",1914,235,235,0
,11,"Schemes under National Fisheries Development Board",405,3309,3309,22838
,12,"Implementation of Fish Management Plan of Teesta Stage III HEP",0,114,114,0
"Total",55,"Fisheries",2319,3658,3658,22838
,56,"Forest, Environment and Wild Life 
Management",,,,
,8,"Kanchenjunga National Park",2210,3227,3227,1
,9,"Development of Moinam Sanctuaries",2123,5122,5122,1
,10,"Dev. of Fambong Lho Sanctuary",3038,2975,2975,39993
,11,"Dev. of Singba Rhododendron 
Sanctuary",2305,3243,3243,1
,12,"Dev. of Kyongnosla Alpine Sanctuary",1743,3004,3004,1
,13,"Assistance from Zoo Authority of India",,1,1,
,35,"Bersay Rhododendron Sanctuary",2400,4189,4189,1
,37,"Biodiversity of Kanchendzonga Biosphere 
Reserve",0,7160,7160,5000
,43,"Development of Pangolakha Sanctuary",1511,3033,3033,1
,44,"Integrated Forest Protection Scheme",0,56197,56197,55000
,47,"Assistance under ENVIS",1280,1547,1547,1500
,49,"Development of Kitam Bird Sanctuary",1586,3071,3071,1
,50,"Conservation and Management of Wetland 
in Sikkim",0,26583,26583,18008
,51,"Integrated Water shed Management Programme (IWMP)",0,30800,30800,260750
,52,"Forest Development Agency (FDA) ",60008,100000,100000,30000
,53,"Green India Mission ",0,207080,207080,55095
,54,"Catalytic Development Programme for Sericulture ",0,20000,20000,0
,55,"Non-Timber Forest Produce ",0,0,0,
,56,"Fodder Development ",0,22513,22513,22550
"Total",56,"Forest, Environment and Wild Life 
Management",78204,499745,499745,487903
,58,"Food Storage and Warehousing",,,,
,8,"Construction of Storage Godown at 
Gyalshing ",0,1181,1181,0
,12,"National Food Security Mission (NFSM)",5500,0,0,24505
"Total",58,"Food Storage and Warehousing",5500,1181,1181,24505
,60,"Rural Management and Development",,,,
,6,"Construction of Foot Bridge in Sikkim",0,22720,22720,8500
,8,"Nirmal Bharat Abhiyan (NBA) ",18817,0,0,
,9,"Indira Awas Yojana (IAY) ",128747,130000,130000,86627
,10,"National Rural Livelihood Mission 
(NRLM)",6474,7700,7700,21000
,11,"Mahatma Gandhi National Rural 
Employment Guarantee Act 
(MGNREGA) 
",739335,1040100,1040100,1200000
,12,"Central Share for Rajiv Gandhi Panchayat Sashastrikaran Yojana (RGPSY)",68459,10000,10000,10000
,13,"National Rural Drinking Water Programme (NRDWP) ",304245,250000,250000,250000
,14,"Pradhan Mantri Gram Sadak Yojana 
(PMGSY) ",945871,900000,900000,891500
,15,"Saansad Adarsh Gram Yojana ( SAGY)",0,0,0,
,16,"Swachh Bharat Mission (SBM)",0,80000,80000,50000
"Total",60,"Rural Management and Development",2211948,2440520,2440520,2517627
,61,"Energy and Power",,,,
,11,"Implementation of Micro Hydel Projects ",0,15969,15969,147560
"Total",61,"Energy and Power",0,15969,15969,147560
,63,"Roads and Bridges",,,,
,1,"Surface Strengthening (Grant from CRF)",15500,0,0,0
,9,"Improvement of Melli-Phong Road Km 1st
to 24th",0,2467,2467,0
,10,"Construction of Gurassey Road from Bio-Diversity Park (Temi)",0,30000,30000,40641
,14,"Improvement of Sang Dipudara Road (EI)",0,5,5,0
,17,"Construction of road from Salangdang to Ramam (ISC)",0,16111,16111,6153
,18,"Upgradation of Chuchajen-Rolep Road 1st Km to 16th Km (ISC)",0,23786,23786,23785
,19,"Upgradation, Widening, Drainage, Carpeting and Protective Works on Chuba-Parbing Road 1st Km to 11th Km (EI)",0,45,45,1
,20,"Upgradation of Melli-Payong Road to Mellidara and Kerabari Road (ISC)",0,5988,5988,6064
,21,"Upgradation of single lane road to intermediate lane from Ramam bridge (West Bengal) to Sombarey (ISC)",0,42553,42553,56667
,22,"Widening and Improvement from Km 25th of Budang Chumbong Chakung Soreng Road in West Sikkim (ISC)",0,50000,50000,60000
,23,"Upgradation and Carpeting of Namchi - Sikkip- Wok Roads (ISC) ",0,50000,50000,50000
,24,"Drainage, Protective works and Premix Carpeting along Reshi-Mangalbaria Road 
(24 Km) ",35000,15837,15837,0
,25,"Construction of Road from Lower Syari Senior Secondary School to Middle Syari Senior Secondary School",12100,2467,2467,0
,26,"Emergency surfacing works and 
upgradation of Approach to Himalayan 
Orchid Centre and Lingzey Assam Road
(Km 1st to 8th) (SIDF)",0,1,1,1
"Total",63,"Roads and Bridges",62600,239260,239260,243312
,65,"Census Survey and Statistic",,,,
,2,"National sample survey organisation",0,0,0,12348
,3,"Conduct of Economic Census",0,114,114,
,7,"Pilot Survey in Sikkim on Basic Statistics for Local Development",114,0,0,0
,8,"Urban Statistics for HR and Assessments (USHA)",1500,0,0,0
,10,"Implementation of State Strategic Plan under India Statistical Strengthening Project",8872,119034,119034,104963
"Total",65,"Census survey and statistics",10486,119148,119148,117311
,66,"Tourism",,,,
,2,"Infrastructure Development for Destinations and Circuits ",152176,726705,728605,300000
,4,"Land Compensation for Pakyong Airport",225700,420700,420700,0
"Total",66,"Tourism",377876,1147405,1149305,300000
,67,"Land Revenue and Disaster 
Management",,,,
,1,"Agrarian Studies and Computerisation of Land Records",2600,20212,20212,31408
,7,"Revamping of Civil Defence set up in 
Country",0,5241,5241,5241
,8,"Strengthening of State Disaster Management Authorities and District Disaster Management Authorities in the State ( 100% CSS)",0,0,0,24480
"Total",67,"Land Revenue and Disaster 
Management",2600,25453,25453,61129
,68,"Information Technology",,,,
,,"National E-Governance Action Plan
(NeGAP)",92626,43648,43648,156300
"Total",68,"Information Technology",92626,43648,43648,156300
,70,"Accounts and Administrative Training 
Institute",,,,
,2,"Scheme Financed by Department of Personnel GOI",2340,81,81,0
,4,"Implementation of Plan Training Schemes Training for All",3005,4342,4342,7470
"Total",70,"Accounts and Administrative Training 
Institute",5345,4423,4423,7470
,71,"Minor Irrigation",,,,
,2,"Accelerated Irrigation Benefit & Flood Management Programme (AIBP) & other water resources programmes",2384,0,0,856832
"Total",71,"Minor Irrigation",2384,0,0,856832
,74,"Commerce and Industries",,,,
,2,"Training Schemes under 
Integrated Handloom Development 
Scheme",6840,2900,5554,85933
,3,"National Mission on Food Processsing 
(NMFP)",6228,195,195,0
,4,"Assistance for  Developing Export Infrastructure and Other Allied Activities Scheme (ASIDE)",27000,0,0,0
"Total",74,"Commerce and Industries",40068,3095,5749,85933
,77,"Cultural Affairs and Heritage",,,,
,2,"Undertaking various Cultural programmes 
in connection with commemorative of 150th Birth Anniversary of Gurudev Rabindranath 
Tagore",187,0,0,0
,77,"Cultural Affairs and Heritage",187,0,0,0
,79,"Cooperation",,,,
,1,"Grant from National Co-operative Development Corporation",1250,13750,13750,0
,2,"Grants for implementation of CSS ",0,0,0,21884
,79,"Cooperation",1250,13750,13750,21884
,80,"Finance, Revenue and Expenditure",,,,
,2,"Mission Mode Project for Treasury Computerisation (SIFMS)",0,10840,10840,0
"Total",80,"Finance, Revenue and Expenditure",0,10840,10840,0
,82,"Transport",,,,
,1,"Integrated Depot Management System",6780,2806,2806,4520
,84,"Skill Development and Enterprenuership Department",,,,
,1,"Skill Development Mission",0,0,0,127210
"Total",800,"Other Grants",5786842,9576225,9969289,11592792
,900,"Deduct Refund",-2251,0,0,0
"Total",4,"Grants for Centrally Sponsored Plan 
Schemes",5784591,9576225,9969289,11592792
,5,"Grant for Special Plan Schemes",,,,
,101,"Scheme of North Eastern Council",342353,1024143,1024144,921595
"Total",5,"Grant for Special Plan Schemes",342353,1024143,1024144,921595
"Total",1601,"Grants in aid from Central Govt.",24269976,19664801,20266954,17820324
"M.H.",6003,"Internal Debt of the State Govt.",,,,
,,"Head of Department -Secretary, Finance, Revenue and Expenditure",,,,
,101,"Market Loans",,,,
,60,"Market Loans Bearing Interest",,,,
,56,"Market Loans",3300000,6102827,6537889,7902296
,103,"Loans from Life Insurance Corporation of 
India",,,,
,60,"Loan for Housing",,,,
,56,"LIC loans",100000,100000,100000,0
,105,"Loans from National Bank for Agriculture and Rural Development",,,,
,61,"Loan  for Rural Infrastructural Development",,,,
,56,"NABARD Loans",377615,500000,500000,500000
,108,"Loans for National Co-operative Development Corportion",,,,
,63,"Loans for Cooperative",,,,
,56,"Margin Money Assistance",3500,41000,41000,0
,111,"Special Securities issued to National Small Savings Fund of the Central Govt.",,,,
,65,"Special State Government Securities",,,,
,56,"Share of net Small Savings Scheme and PPF Collections, etc. ",300100,200000,200000,0
"Total",6003,"Internal Debt of the State Govt.",4081215,6943827,7378889,8402296
"M.H.",6004,"Loans and Advances from the Central 
Govt.",,,,
,,"Head of Department -Secretary, Finance, Revenue and Expenditure",,,,
,1,"Non-Plan Loans",,,,
,201,"House Building Advances",4000,740,740,740
,1,"Non-Plan Loans",4000,740,740,740
,2,"Loans for State/Union Territory Plan
Schemes",,,,
,101,"Block Loans",,,,
,56,"Block Loans",32704,62400,62400,0
"Total",2,"Loans for State/Union Territory Plan 
Schemes",32704,62400,62400,0
"Total",6004,"Loans and Advances from the Central 
Govt.",36704,63140,63140,740
"M.H.",6210,"Loans for Medical and Public Health",,,,
,1,"Urban Health Services",,,,
,800,"Other Loans",272,273,273,273
"Total",6210,"Loans for Medical and Public Health",272,273,273,273
"M.H.",6425,"Loans for Co-operation ",,,,
,108,"Loans to other Co-operatives",7500,7500,7500,7500
"Total",6425,"Loans for Co-operation",7500,7500,7500,7500
"M.H.",7610,"Loans to Govt. Servants",,,,
,,"Head of Department- Secretary, Finance, Revenue and Expenditure",,,,
,201,"House Building Advances",,,,
,60,"House Building Advances to Government 
Servants",,,,
,55,"Loans and Advances",1055,1,1,1
,62,"Motor Conveyance to State Government. Employees",,,,
,55,"Loans and Advances",0,1,1,1
"Total",7610,"Loans to Govt. Servants  ",1055,2,2,2
"M.H.",8009,"State Provident Funds",,,,
,1,"Civil",,,,
,101,"General Provident Funds",2594405,2584500,2584500,3400000
"Total",8009,"State Provident Funds",2594405,2584500,2584500,3400000
"M.H.",8011,"Insurance and Pension Funds",,,,
,105,"State Government Insurance Fund",,,,
,107,"State Government Employees' Group 
Insurance Scheme",,,,
,1,"Insurance Fund",20372,3180,3180,3259
,2,"Saving Fund",40292,47420,47420,49300
"Total",8011,"Insurance and Pension Funds",60664,50600,50600,52559
"M.H.",8121,"General and Other Reserve Fund",,,,
,122,"State Disaster Response Fund",427375,310000,310000,320000
"Total",8121,"General and Other Reserve Fund",427375,310000,310000,320000
"M.H.",8222,"Sinking Funds",,,,
,1,"Appropriation for reduction or Avoidance 
of Debt",,,,
,101,"Sinking Funds",395182,120000,120000,120000
"Total",8222,"Sinking Funds",395182,120000,120000,120000
"M.H.",8235,"General and other Reserve fund",,,,
,117,"Guarantee Redemption Fund",64324,20000,20000,20000
,200,"Other Funds",,,,
,2,"Sikkim Transport Infrastructure 
Development Fund",424552,250000,301328,350000
,3,"Sikkim Ecology Fund",841427,480000,480000,500000
"Total",8235,"General and other Reserve fund",1330303,750000,801328,870000
"M.H.",8342,"Other Deposits",,,,
,117,"Defined Contribution Pension Scheme for Government Employees",,,,
,1,"Government Servants Contributions 
under Tier-I",,,,
,1,"Contribution of AIS Officers ",208692,50,50,1
,2,"Contribution of State Govt. employees",207175,484950,484950,700000
"Total",8342,"Other Deposits",415867,485000,485000,700001
"M.H.",8443,"Civil Deposits",,,,
,103,"Security Deposits",36314,144772,144772,36314
,104,"Civil Court Deposits",1777,695,695,1777
,108,"Public Works Deposits",447294,436002,436002,447294
,109,"Forest Deposits",15660,5159,5159,15660
,116,"Deposit under various Central and State Acts",,,,
,1,"Deposits under Section 4(a) of the Lottery
 (Regulation) Act, 1998",0,7860000,7860000,7860000
,800,"Other Deposits",473,7613,7613,473
"Total",8443,"Civil Deposits",501518,8454241,8454241,8361518
"M.H.",8449,"Other Deposits",,,,
,103,"Subventions from Central Road Fund",0,40000,40000,139667
"Total",8449,"Other Deposits",0,40000,40000,139667
"M.H.",8658,"Suspense Accounts",,,,
,101,"Pay and Accounts Office-Suspense",0,0,0,0
,102,"Suspense Accounts (Civil)",621,1121,1121,621
,112,"Tax Deducted at Source (TDS) 
Suspense",-57587,11430,11430,1
,123,"A.I.S.Officers Group Insurance Schemes  Subscriptions",4,1,1,1
"Total",8658,"Suspense Accounts",-56962,12552,12552,623
"M.H.",8670,"Cheques and Bills",,,,
,103,"Departmental Cheques",1116540,1506247,1506247,1116540
,104,"Treasury Cheques",29643762,24642051,24642051,29643762
"Total",8670,"Cheques and Bills",30760302,26148298,26148298,30760302
"M.H.",8671,"Departmental Balance",,,,
,101,"Civil",1235,2470,2470,1235
"Total",8671,"Departmental Balance",1235,2470,2470,1235
"M.H.",8672,"Permanent Cash Imprest",,,,
,101,"Civil",50,86,86,50
"Total",8672,"Permanent Cash Imprest",50,86,86,50
"M.H.",8673,"Cash Balance Investment 
Accounts",,,,
,101,"Cash Balance Investment Accounts",23700000,16400000,16400000,16400000
"Total",8673,"Cash Balance Investment 
Accounts",23700000,16400000,16400000,16400000
"M.H.",8680,"Miscellaneous Govt. Accounts",,,,
,102,"Write Off from Heads of Account 
Closing to Balance",0,0,0,0
"Total",8680,"Miscellaneous Govt. Accounts",0,0,0,0
"M.H.",8782,"Cash Remittances and Adjustments Between Officers Rendering Accounts to the Same Accounts Officer",,,,
,102,"Public Works Remittances",13318966,14323057,14323057,13318966
,103,"Forest Remittances",546840,375666,375666,546840
,108,"Other Departmental Remittances",749270,770087,770087,749270
"Total",8782,"Cash Remittances and Adjustments Between Officers Rendering Accounts to the Same Accounts Officer",14615076,15468810,15468810,14615076
