Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-001-1027-000-01-05-EE-BE-V,2401,00,001,1027,000,01,05,EE,BE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Field trial stations & Cell$NULL$Salaries$Leave Travel Concession,Crop Husbandary - Horticulture,NULL,Direction and Administration,Field trial stations & Cell,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.58,0.58,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-001-1027-000-01-06-EE-BE-V,2401,00,001,1027,000,01,06,EE,BE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Field trial stations & Cell$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Direction and Administration,Field trial stations & Cell,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.82,0.82,0.84
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-001-1027-000-01-07-EE-BE-V,2401,00,001,1027,000,01,07,EE,BE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Field trial stations & Cell$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Direction and Administration,Field trial stations & Cell,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,3.25,3.25,6.63
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-001-1027-000-01-08-EE-BE-V,2401,00,001,1027,000,01,08,EE,BE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Field trial stations & Cell$NULL$Salaries$Medical Reimbursement,Crop Husbandary - Horticulture,NULL,Direction and Administration,Field trial stations & Cell,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1.17,1.17,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-001-1027-000-03-00-EE-BE-V,2401,00,001,1027,000,03,00,EE,BE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Field trial stations & Cell$NULL$Travel Expenses$NULL,Crop Husbandary - Horticulture,NULL,Direction and Administration,Field trial stations & Cell,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0.25,0,0,0.25
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-001-1027-000-17-99-EE-BE-V,2401,00,001,1027,000,17,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Field trial stations & Cell$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Field trial stations & Cell,NULL,Maintenance,Others,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.1,0.1,0.1,0.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-104-0284-000-01-01-EE-BE-V,2401,00,104,0284,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Farms$Agriculture Farming Corporation$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Agricultural Farms,Agriculture Farming Corporation,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি পাম$NULL$NULL$দৰমহা$দৰমহা,0,20.43,20.43,21.61
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-104-0284-000-01-02-EE-BE-V,2401,00,104,0284,000,01,02,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Farms$Agriculture Farming Corporation$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Agricultural Farms,Agriculture Farming Corporation,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি পাম$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2.04,2.04,3.24
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-104-0284-000-01-05-EE-BE-V,2401,00,104,0284,000,01,05,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Farms$Agriculture Farming Corporation$NULL$Salaries$Leave Travel Concession,Crop Husbandary - Horticulture,NULL,Agricultural Farms,Agriculture Farming Corporation,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি পাম$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.21,0.21,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-104-0284-000-01-06-EE-BE-V,2401,00,104,0284,000,01,06,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Farms$Agriculture Farming Corporation$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Agricultural Farms,Agriculture Farming Corporation,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি পাম$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.19,0.19,0.24
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-104-0284-000-01-07-EE-BE-V,2401,00,104,0284,000,01,07,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Farms$Agriculture Farming Corporation$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Agricultural Farms,Agriculture Farming Corporation,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি পাম$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.73,0.73,2.16
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-104-0284-000-01-08-EE-BE-V,2401,00,104,0284,000,01,08,EE,BE,V,Crop Husbandary - Horticulture$NULL$Agricultural Farms$Agriculture Farming Corporation$NULL$Salaries$Medical Reimbursement,Crop Husbandary - Horticulture,NULL,Agricultural Farms,Agriculture Farming Corporation,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি পাম$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.42,0.42,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-01-01-EE-BE-V,2401,00,105,1042,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$দৰমহা,76.12,47.58,47.58,46.34
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-01-02-EE-BE-V,2401,00,105,1042,000,01,02,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.78,4.78,6.95
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-01-05-EE-BE-V,2401,00,105,1042,000,01,05,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Salaries$Leave Travel Concession,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.48,0.48,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-01-06-EE-BE-V,2401,00,105,1042,000,01,06,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.7,0.7,0.65
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-01-07-EE-BE-V,2401,00,105,1042,000,01,07,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.47,2.47,4.63
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-01-08-EE-BE-V,2401,00,105,1042,000,01,08,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Salaries$Medical Reimbursement,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.96,0.96,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-03-00-EE-BE-V,2401,00,105,1042,000,03,00,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Travel Expenses$NULL,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0.05,0.1,0.1,0.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-15-99-EE-BE-V,2401,00,105,1042,000,15,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Machinery and Equipment / Tools & Plants$Others,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.08,0.08,0.08,0.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1042-000-17-99-EE-BE-V,2401,00,105,1042,000,17,99,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing and Soil fertility Index$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing and Soil fertility Index,NULL,Maintenance,Others,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.15,0.15,0.15,0.16
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1045-000-01-01-EE-BE-V,2401,00,105,1045,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Schemes for Soil & Land survey$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Schemes for Soil & Land survey,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$দৰমহা,475.35,21.04,21.04,20.64
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1045-000-01-02-EE-BE-V,2401,00,105,1045,000,01,02,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Schemes for Soil & Land survey$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Schemes for Soil & Land survey,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2.1,2.1,3.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1045-000-01-05-EE-BE-V,2401,00,105,1045,000,01,05,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Schemes for Soil & Land survey$NULL$Salaries$Leave Travel Concession,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Schemes for Soil & Land survey,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.21,0.21,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1045-000-01-06-EE-BE-V,2401,00,105,1045,000,01,06,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Schemes for Soil & Land survey$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Schemes for Soil & Land survey,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.15,0.15,0.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1045-000-01-07-EE-BE-V,2401,00,105,1045,000,01,07,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Schemes for Soil & Land survey$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Schemes for Soil & Land survey,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.97,0.97,2.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1045-000-01-08-EE-BE-V,2401,00,105,1045,000,01,08,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Schemes for Soil & Land survey$NULL$Salaries$Medical Reimbursement,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Schemes for Soil & Land survey,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.42,0.42,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-105-1045-000-03-00-EE-BE-V,2401,00,105,1045,000,03,00,EE,BE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Schemes for Soil & Land survey$NULL$Travel Expenses$NULL,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Schemes for Soil & Land survey,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0.06,0.06,0.06,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-0208-000-01-01-EE-BE-V,2401,00,107,0208,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Plant Protection Campaign$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Plant Protection,Plant Protection Campaign,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$দৰমহা,0.57,18.98,18.98,15.32
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-0208-000-01-02-EE-BE-V,2401,00,107,0208,000,01,02,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Plant Protection Campaign$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Plant Protection,Plant Protection Campaign,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.9,1.9,2.3
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-0208-000-01-05-EE-BE-V,2401,00,107,0208,000,01,05,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Plant Protection Campaign$NULL$Salaries$Leave Travel Concession,Crop Husbandary - Horticulture,NULL,Plant Protection,Plant Protection Campaign,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.19,0.19,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-0208-000-01-06-EE-BE-V,2401,00,107,0208,000,01,06,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Plant Protection Campaign$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Plant Protection,Plant Protection Campaign,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.31,0.31,0.27
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-0208-000-01-07-EE-BE-V,2401,00,107,0208,000,01,07,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Plant Protection Campaign$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Plant Protection,Plant Protection Campaign,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.05,1.05,1.53
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-0208-000-01-08-EE-BE-V,2401,00,107,0208,000,01,08,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Plant Protection Campaign$NULL$Salaries$Medical Reimbursement,Crop Husbandary - Horticulture,NULL,Plant Protection,Plant Protection Campaign,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.38,0.38,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-0208-000-03-00-EE-BE-V,2401,00,107,0208,000,03,00,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Plant Protection Campaign$NULL$Travel Expenses$NULL,Crop Husbandary - Horticulture,NULL,Plant Protection,Plant Protection Campaign,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0.06,0.056,0.056,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-1054-000-01-01-EE-BE-V,2401,00,107,1054,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Pest Surveillance$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Plant Protection,Pest Surveillance,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$দৰমহা,0,15.28,15.28,23.25
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-1054-000-01-02-EE-BE-V,2401,00,107,1054,000,01,02,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Pest Surveillance$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Plant Protection,Pest Surveillance,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.53,1.53,3.49
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-1054-000-01-05-EE-BE-V,2401,00,107,1054,000,01,05,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Pest Surveillance$NULL$Salaries$Leave Travel Concession,Crop Husbandary - Horticulture,NULL,Plant Protection,Pest Surveillance,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.15,0.15,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-1054-000-01-06-EE-BE-V,2401,00,107,1054,000,01,06,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Pest Surveillance$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Plant Protection,Pest Surveillance,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.27,0.27,0.31
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-1054-000-01-07-EE-BE-V,2401,00,107,1054,000,01,07,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Pest Surveillance$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Plant Protection,Pest Surveillance,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.91,0.91,2.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-1054-000-01-08-EE-BE-V,2401,00,107,1054,000,01,08,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Pest Surveillance$NULL$Salaries$Medical Reimbursement,Crop Husbandary - Horticulture,NULL,Plant Protection,Pest Surveillance,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.3,0.3,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-107-1054-000-03-00-EE-BE-V,2401,00,107,1054,000,03,00,EE,BE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Pest Surveillance$NULL$Travel Expenses$NULL,Crop Husbandary - Horticulture,NULL,Plant Protection,Pest Surveillance,NULL,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,0.08,0.08,0.08,0.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-108-1060-000-01-01-EE-BE-V,2401,00,108,1060,000,01,01,EE,BE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Jute Development$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Commercial Crops,Jute Development,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$দৰমহা$দৰমহা,0,3.14,3.14,3.24
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-108-1060-000-01-02-EE-BE-V,2401,00,108,1060,000,01,02,EE,BE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Jute Development$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Commercial Crops,Jute Development,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.32,0.32,0.49
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-108-1060-000-01-05-EE-BE-V,2401,00,108,1060,000,01,05,EE,BE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Jute Development$NULL$Salaries$Leave Travel Concession,Crop Husbandary - Horticulture,NULL,Commercial Crops,Jute Development,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.03,0.03,0
