Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-06-03,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,4.0,596.0,490.0,490.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-03,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,2.0,589.0,651169.0,262101.0,0.0,0.0,389068.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-03,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,1.0,585.0,764200.0,764200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-03,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,3.0,594.0,38461.0,38461.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-03,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,4.0,597.0,1425.0,1325.0,0.0,0.0,100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-03,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,2.0,590.0,1008767.0,445281.0,0.0,0.0,563486.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-03,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0556-01003-136-11-1-0,1.0,409.0,3408900.0,3408900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-03,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,3.0,425.0,38029.0,38029.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-03,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,3.0,413.0,170371.0,170371.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-03,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,4.0,427.0,1500.0,0.0,0.0,0.0,1500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-03,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0556-01003-156-11-1-0,2.0,411.0,4499765.0,2489192.0,0.0,0.0,2010573.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-06-03,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-104-0534-01003-136-11-1-0,1.0,244.0,1287000.0,1287000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,4.0,247.0,3055.0,3055.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-03,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,3.0,246.0,63503.0,58406.0,0.0,0.0,5097.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-03,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,2.0,245.0,1698895.0,636029.0,0.0,0.0,1062866.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-03,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,1.0,250.0,789500.0,789500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,3.0,254.0,39530.0,39530.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,4.0,256.0,100.0,100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,2.0,252.0,1042160.0,486098.0,0.0,0.0,556062.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0556-01003-136-11-1-0,1.0,244.0,6973000.0,6973000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,1.0,251.0,482840.0,482840.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,3.0,241.0,803500.0,803500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,1.0,237.0,31070500.0,31070500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,3.0,255.0,23210.0,23210.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,3.0,248.0,345558.0,345558.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,4.0,257.0,320.0,0.0,0.0,0.0,320.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,2.0,253.0,637349.0,238642.0,0.0,0.0,398707.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,2.0,246.0,9204469.0,4510827.0,0.0,0.0,4693642.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-156-11-1-0,2.0,238.0,41013000.0,22576293.0,0.0,0.0,18436707.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-03,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-104-0534-01003-136-11-1-0,1.0,151.0,818500.0,818500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-03,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,3.0,153.0,38260.0,38260.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-03,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,4.0,154.0,4200.0,2100.0,0.0,0.0,2100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-03,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,2.0,152.0,1080536.0,454569.0,0.0,0.0,625967.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-03,BLSHUD008,"Superintending Engineer , PH Circle, Balasore",13-2215-01-001-1420-06001-000-11-1-0,1.0,2111.0,20000.0,0.0,0.0,0.0,20000.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,1420.0,6001.0,0.0
2017-06-03,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2120.0,14400.0,14400.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-03,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2121.0,16000.0,16000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-03,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2122.0,317600.0,317600.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-03,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2123.0,5900783.0,5900783.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-03,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2124.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-06-05,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-104-0534-01003-136-11-1-0,1.0,421.0,770500.0,770500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-104-0534-01003-156-11-1-0,2.0,423.0,1017109.0,480599.0,0.0,0.0,536510.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2017-06-05,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,420.0,827100.0,827100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,410.0,4266800.0,4266800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,3.0,426.0,41062.0,41062.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,414.0,213176.0,213176.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,415.0,1025.0,1025.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,2.0,424.0,1091776.0,551770.0,0.0,0.0,540006.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,412.0,5632284.0,3242697.0,0.0,0.0,2389587.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,1.0,2138.0,902820.0,902820.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,3.0,2140.0,98582.0,98582.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,2.0,2139.0,1191722.0,544856.0,0.0,0.0,646866.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-05,BLSFIN015,"District Small Savings Officer, Balasore",05-2047-00-103-0308-06001-000-11-1-0,1.0,2126.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,6001.0,0.0
2017-06-05,BLSFIN015,"District Small Savings Officer, Balasore",05-2047-00-103-0308-08001-506-11-1-0,2.0,2127.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,8001.0,506.0
2017-06-05,BLSFIN015,"District Small Savings Officer, Balasore",05-2047-00-103-0308-78012-000-11-1-0,3.0,2128.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,78012.0,0.0
2017-06-05,BLSFIN015,"District Small Savings Officer, Balasore",05-2047-00-103-0308-33011-000-11-1-0,4.0,2129.0,5000.0,0.0,0.0,0.0,5000.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,33011.0,0.0
2017-06-05,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-80-004-1364-08001-154-11-1-0,1.0,579.0,7000.0,7000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,154.0
2017-06-05,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-80-004-1364-08001-506-11-1-0,2.0,582.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
2017-06-05,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-01003-516-11-1-0,4.0,580.0,10000.0,9984.0,0.0,0.0,16.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2017-06-05,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-01003-516-11-1-0,3.0,577.0,6000.0,5570.0,0.0,0.0,430.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2017-06-05,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-01003-516-11-1-0,1.0,574.0,1500.0,0.0,0.0,0.0,1500.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2017-06-05,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-01003-516-11-1-0,2.0,576.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2017-06-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-80-004-1364-08001-154-11-1-0,3.0,418.0,5000.0,0.0,5000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,154.0
2017-06-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-08001-074-11-1-0,1.0,416.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2017-06-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-08001-074-11-1-0,2.0,417.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2017-06-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-08001-074-11-1-0,4.0,419.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2017-06-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-06-101-2791-01003-136-11-1-0,4.0,581.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2017-06-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-06-101-2791-01003-136-11-1-0,2.0,575.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2017-06-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-06-101-2791-01003-136-11-1-0,1.0,573.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2017-06-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-06-101-2791-01003-136-11-1-0,3.0,578.0,12000.0,0.0,0.0,0.0,12000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2017-06-05,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-08001-154-11-1-0,3.0,242.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,154.0
2017-06-05,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-08001-506-11-1-0,4.0,243.0,3000.0,3000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
2017-06-05,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-08001-154-11-1-0,2.0,241.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,154.0
2017-06-05,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-08001-154-11-1-0,1.0,240.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,154.0
2017-06-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-80-004-1364-08001-506-11-1-0,4.0,2136.0,3000.0,3000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
2017-06-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-01-110-1016-01003-136-11-1-0,2.0,2134.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2017-06-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-01-110-1016-01003-136-11-1-0,1.0,2133.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2017-06-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-01-110-1016-01003-136-11-1-0,3.0,2135.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2017-06-05,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-0321-01004-000-11-1-0,1.0,2137.0,22000.0,22000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1004.0,0.0
2017-06-06,BLSCOP005,"Assistant Registrar of Cooperative Societies ,Nilagiri Circle",34-2425-00-001-0144-08001-154-11-1-0,1.0,422.0,8000.0,6156.0,0.0,0.0,1844.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2017-06-06,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,586.0,500800.0,500800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-06,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,592.0,24538.0,24538.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-06,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-156-11-1-0,1.0,588.0,661089.0,304544.0,0.0,0.0,356545.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2017-06-06,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-01003-516-11-1-0,1.0,2141.0,3000.0,3000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,516.0
2017-06-06,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-06001-000-11-1-0,2.0,2144.0,2500.0,2500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,6001.0,0.0
2017-06-06,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-08001-506-11-1-0,3.0,2147.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
2017-06-06,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-01-110-1016-08001-074-11-1-0,3.0,604.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2017-06-06,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-01-110-1016-08001-074-11-1-0,1.0,602.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2017-06-06,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-01-110-1016-08001-074-11-1-0,2.0,603.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2017-06-06,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-80-004-1364-08001-506-11-1-0,1.0,260.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
2017-06-06,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-01004-000-11-1-0,1.0,430.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2017-06-06,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-08001-074-11-1-0,1.0,2143.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2017-06-06,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-08001-074-11-1-0,2.0,2146.0,2500.0,2500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2017-06-06,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-08001-074-11-1-0,3.0,2149.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2017-06-06,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-03-103-1092-01004-000-11-1-0,1.0,2142.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2017-06-06,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-03-103-1092-01004-000-11-1-0,2.0,2145.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2017-06-06,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-03-103-1092-01004-000-11-1-0,3.0,2148.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2017-06-06,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-80-004-1364-01003-516-11-1-0,1.0,258.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,516.0
2017-06-06,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-110-1016-06001-000-11-1-0,3.0,261.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
2017-06-06,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-110-1016-06001-000-11-1-0,2.0,259.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
2017-06-06,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2251-00-090-0630-01003-560-11-1-0,1.0,156.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2017-06-06,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2251-00-090-0630-01003-560-11-1-0,3.0,158.0,2000.0,1924.0,0.0,0.0,76.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2017-06-06,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2251-00-090-0630-01003-560-11-1-0,2.0,157.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2017-06-06,BLSREV028,"Tahasildar , Bhograi",03-2029-00-104-1448-08001-074-11-1-0,1.0,155.0,300000.0,230711.0,0.0,0.0,69289.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,74.0
2017-06-07,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2154.0,69076000.0,69076000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-07,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-06-101-2791-01004-000-11-1-0,1.0,599.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2017-06-07,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-06-101-2791-01004-000-11-1-0,2.0,601.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2017-06-07,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-01004-000-11-1-0,2.0,429.0,25000.0,24763.0,0.0,0.0,237.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2017-06-07,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-03-103-1092-01004-000-11-1-0,1.0,428.0,25000.0,22969.0,0.0,0.0,2031.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
