Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-04-99-EE-GA-V,2415,02,004,0262,000,04,99,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Office Expenses$Others,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.6,0.6,0.66
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-01-06-EE-GA-V,2415,02,277,0250,000,01,06,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Salaries$Medical Allowance,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.12,1.12,1.13
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-01-07-EE-GA-V,2415,02,277,0250,000,01,07,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Salaries$House Rent Allowance,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,3.13,3.13,6.38
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-04-99-EE-GA-V,2415,02,277,0250,000,04,99,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Office Expenses$Others,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.4,0.4,0.5
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-26-02-EE-GA-V,2402,00,001,0172,000,26,02,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,2.89,2,2,2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-103-0170-000-17-99-EE-GA-V,2402,00,103,0170,000,17,99,EE,GA,V,Soil and Water Conservation$NULL$Land Reclamation and Development$Gully Control Work$NULL$Maintenance$Others,Soil and Water Conservation,NULL,Land Reclamation and Development,Gully Control Work,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,17.6,17.6,15
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-102-5338-000-13-99-RIDF-SS-GA-V,4402,00,102,5338,000,13,99,RIDF-SS,GA,V,Capital Account$NULL$Soil Conservation$RIDF$NULL$Major Works$Others,Capital Account,NULL,Soil Conservation,RIDF,NULL,Major Works,Others,Rural Infrastructure Development Fund -State Share,General Area,Voted,মূলধন শিতান$NULL$ভূমি সংৰক্ষণ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,1829.66,204.09,204.09,125
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-24-EE-GA-V,2402,00,001,0172,000,01,24,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Handicapped allowance,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.48,0.48,0.48
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-50-EE-GA-V,2402,00,001,0172,000,01,50,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Drivers Commuting Allowance,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Drivers Commuting Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চালক ভাত্তা,0,0.06,0.06,0.06
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-99-EE-GA-V,2402,00,001,0172,000,01,99,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Others,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,1,1,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-04-06-EE-GA-V,2402,00,001,0172,000,04,06,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.5,1.5,2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-05-02-EE-GA-V,2402,00,001,0172,000,05,02,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,6.63,6,6,6
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-19-EE-GA-V,2402,00,001,0240,000,01,19,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Hill Allowance,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,0.12,0.12,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-20-EE-GA-V,2402,00,001,0240,000,01,20,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Remote area allowance,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,6,6,6
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-24-EE-GA-V,2402,00,001,0240,000,01,24,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Handicapped allowance,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.76,0.76,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-37-EE-GA-V,2402,00,001,0240,000,01,37,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Compensatory Allowance,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,0.6,0.6,3
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-04-01-EE-GA-V,2402,00,001,0240,000,04,01,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Postage Stamp,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,10.46,1,1,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-04-04-EE-GA-V,2402,00,001,0240,000,04,04,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,4,4,5
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-04-05-EE-GA-V,2402,00,001,0240,000,04,05,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,1.1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-04-06-EE-GA-V,2402,00,001,0240,000,04,06,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Furniture,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,11.2,11.2,11
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-17-01-EE-GA-V,2402,00,001,0240,000,17,01,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Maintenance$Departmental Building,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,3,3,3
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-26-02-EE-GA-V,2402,00,001,0240,000,26,02,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Other Charges$Disaster management,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,1.5,2.5,2.5,2.75
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-01-12-EE-GA-V,2402,00,101,1135,000,01,12,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Salaries$Arrear Salary/DA,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0.01
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-04-04-EE-GA-V,2402,00,101,1135,000,04,04,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Office Expenses$Office Equipments including Computers & Accessories,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.6,0.6,0.6
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-04-05-EE-GA-V,2402,00,101,1135,000,04,05,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Office Expenses$Stationery and Printing of Forms,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.6,0.6,0.6
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-101-1135-000-04-06-EE-GA-V,2402,00,101,1135,000,04,06,EE,GA,V,Soil and Water Conservation$NULL$Soil Survey and Testing$General Survey & Testing$NULL$Office Expenses$Furniture,Soil and Water Conservation,NULL,Soil Survey and Testing,General Survey & Testing,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি জৰীপ আৰু পৰীক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.5,0.5,0.5
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-12-EE-GA-V,2415,02,004,0262,000,01,12,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$Arrear Salary/DA,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,4.86,4.86,0.01
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-04-04-EE-GA-V,2415,02,004,0262,000,04,04,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Office Expenses$Office Equipments including Computers & Accessories,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1,1,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-04-05-EE-GA-V,2415,02,004,0262,000,04,05,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Office Expenses$Stationery and Printing of Forms,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-04-06-EE-GA-V,2415,02,004,0262,000,04,06,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Office Expenses$Furniture,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,2,2,2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-06-01-EE-GA-V,2415,02,004,0262,000,06,01,EE,GA,V,"Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.13,1.2,1.2,1.2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-01-12-EE-GA-V,2415,02,277,0250,000,01,12,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Salaries$Arrear Salary/DA,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,20,20,0.01
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-01-19-EE-GA-V,2415,02,277,0250,000,01,19,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Salaries$Hill Allowance,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,48.69,0.93,0.93,0.93
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-04-EE-GA-V,2402,00,001,0240,000,01,04,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Other Allowance,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Other Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য অধিেদয় ভাত্তা,0,0.46,0.52,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-04-02-EE-GA-V,2402,00,001,0240,000,04,02,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Telephone Charge,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1.22,1.22,1.22
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-15-01-EE-GA-V,2402,00,001,0240,000,15,01,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,5.98,12.5,12.5,15
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-01-24-EE-GA-V,2415,02,004,0262,000,01,24,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Salaries$Handicapped allowance,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.12,0.12,0.12
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-04-01-EE-GA-V,2415,02,004,0262,000,04,01,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Office Expenses$Postage Stamp,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,1.12,0.07,0.07,0.1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-004-0262-000-04-03-EE-GA-V,2415,02,004,0262,000,04,03,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Research$Zonal Research$NULL$Office Expenses$Electricity and Water Charge,Agricultural Research and Education,Soil and Water Conservation,Research,Zonal Research,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.2,1.2,1.5
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-04-04-EE-GA-V,2415,02,277,0250,000,04,04,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Office Expenses$Office Equipments including Computers & Accessories,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1,1,1
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2415-02-277-0250-000-04-05-EE-GA-V,2415,02,277,0250,000,04,05,EE,GA,V,Agricultural Research and Education$Soil and Water Conservation$Veterinary Education & Training (Education)$Training$NULL$Office Expenses$Stationery and Printing of Forms,Agricultural Research and Education,Soil and Water Conservation,Veterinary Education & Training (Education),Training,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$ভূমি অাৰু জল সংৰক্ষণ$পশু চিকিৎসা শিক্ষা আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.4,0.4,0.5
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-102-5952-000-13-99-SOPD-G-GA-V,4402,00,102,5952,000,13,99,SOPD-G,GA,V,"Capital Account$NULL$Soil Conservation$Wetland development Project at Batkuch NC,Doramari,Rowrang,Nazira,East Kapla,Bordoloni and Morangi, Goalpara, Jorhat , Barpeta, Nagaon & Golaghat at Kamrup district$NULL$Major Works$Others",Capital Account,NULL,Soil Conservation,"Wetland development Project at Batkuch NC,Doramari,Rowrang,Nazira,East Kapla,Bordoloni and Morangi, Goalpara, Jorhat , Barpeta, Nagaon & Golaghat at Kamrup district",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,মূলধন শিতান$NULL$ভূমি সংৰক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,113.31,550,550,1000
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),4402-00-102-5338-000-13-99-RIDF-LS-GA-V,4402,00,102,5338,000,13,99,RIDF-LS,GA,V,Capital Account$NULL$Soil Conservation$RIDF$NULL$Major Works$Others,Capital Account,NULL,Soil Conservation,RIDF,NULL,Major Works,Others,Rural Infrastructure Development fund -Loan Share,General Area,Voted,মূলধন শিতান$NULL$ভূমি সংৰক্ষণ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,2795.91,2795.91,2375
