Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-968-35-99-EAP-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$World Bank Assistance Rural Water Supply(LIS)(EAP) Central Share$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,World Bank Assistance Rural Water Supply(LIS)(EAP) Central Share,Grants for creation of Capital Assets,Others,Externally Aided Projects,General Area,Voted,5500,18319.84,18319.84,14286
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-969-35-99-EAP-SS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$World Bank assistance Rural water Supply (LIS)(EAP) State Share$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,World Bank assistance Rural water Supply (LIS)(EAP) State Share,Grants for creation of Capital Assets,Others,Externally Aided Projects-State Share,General Area,Voted,566.6,2025,2025,714
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0000-777-35-99-CSS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$NULL$National Rural Drinking Water Programme$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,NULL,National Rural Drinking Water Programme,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,0,24126.08,24126.08,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-463-35-99-CSS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Grants in Aid From NITI Ayog$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Grants in Aid From NITI Ayog,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,0,0,1157,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-105-1977-927-35-99-CSS-GA-V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$NBA Sanitation Services$Water Supply Sanitation$NBA Central Assistance$Grants for creation of Capital Assets$Others,"পানী যোগানৰ বাবে মূলধনী ব্যয়$ পয় প্ৰনালী আৰু অনাময়$এন এ বি, অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,NBA Sanitation Services,Water Supply Sanitation,NBA Central Assistance,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,0,30065.1,30065.1,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-105-1977-928-35-99-SOPD-SS-GA-V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$NBA Sanitation Services$Water Supply Sanitation$NBA Projected State Share$Grants for creation of Capital Assets$Others,"পানী যোগানৰ বাবে মূলধনী ব্যয়$ পয় প্ৰনালী আৰু অনাময়$এন এ বি, অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,NBA Sanitation Services,Water Supply Sanitation,NBA Projected State Share,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,0,3340.57,3340.57,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-928-35-99-SOPD-SS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Projected State Share for Css$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Projected State Share for Css,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,0,3887.88,5029.09,7221
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-462-13-99-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For Barak Valley$Major Works$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For Barak Valley,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,835.15,158.34,158.34,100
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-789-0778-000-14-99-SOPD-SCSP-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Scheduled Caste Component Plan$Rural Water Supply$Null$Minor Works$Other,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$$সৰু-সুৰা কামসমূহ$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Scheduled Caste Component Plan,Rural Water Supply,Null,Minor Works,Other,State Own Priority Scheme-SCSP,General Area,Voted,0,800,800,880
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-796-0778-000-14-99-SOPD-TSP-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Tribal Areas sub Plan$Rural Water Supply$Null$Minor Works$Other,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$জনজাতীয় অঞ্চল উপপৰিকল্পনা$$$সৰু-সুৰা কামসমূহ$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Tribal Areas sub Plan,Rural Water Supply,Null,Minor Works,Other,State Own Priority Scheme-TSP,General Area,Voted,0,370,370,370
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-970-13-99-SOPD-ODS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$New Scheme in General area including Lumding Town Area$Major Works$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,New Scheme in General area including Lumding Town Area,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,1000,1000,1000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-5818-297-13-99-SOPD-ODS-GA-V,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Solar System in Chapori, Majuli,Remote and difficult Areas$Tribal & Char Areas$Major Works$Others",পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,"Solar System in Chapori, Majuli,Remote and difficult Areas",Tribal & Char Areas,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,400,400,400
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-971-13-99-SOPD-ODS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$PWSS/DTW in Tea Garden Areas$Major Works$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,PWSS/DTW in Tea Garden Areas,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,500,500,500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-972-35-99-CSS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$National Water Quality Submission$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,National Water Quality Submission,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,0,0,14787.02,25000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-4920-927-35-99-CSS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$National Rural Drinking Water Programme.$Central Share$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,National Rural Drinking Water Programme.,Central Share,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,5383.07,10873.92,10873.92,40000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-927-35-99-CSS-GA-V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$Central Share$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$ পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),Central Share,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,48338.64,12860,81227.05,93459
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-928-35-99-SOPD-SS-GA-V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$State Share$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$ পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),State Share,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,0,1428.89,8580.78,10384
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-26-10-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,0,0.01,10
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-000-26-12-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$NULL$Other Charges$Award Money / Award in kind,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,NULL,Other Charges,Award Money / Award in kind,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-03-01-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,44
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-16-01-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,10
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-05-01-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,0,0,0,20
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-01-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Departmental Building,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Departmental Building,Establishmet Expenditure,General Area,Voted,0,0,0,200
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-03-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Machinery and Equipment,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,0,0,0,50
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-26-04-EE-GA-V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Other Charges$Organisation of Events/Fair & Functions,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ",Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Other Charges,Organisation of Events/Fair & Functions,Establishmet Expenditure,General Area,Voted,0,0,0,100
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-19-99-EE-GA-V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Materials & Supplies$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,0,0,0,2250
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-000-14-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$NULL$Minor Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$NULL$সৰু-সুৰা কামসমূহ$,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,NULL,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,4538.1
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-071-14-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For 6003 Spot water Source (per LAC 50 nos)$Minor Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For 6003 Spot water Source (per LAC 50 nos),Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,400
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-967-14-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Greater ktigarh Water Supply Scheme(Estd. 16.00 crore)$Minor Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Greater ktigarh Water Supply Scheme(Estd. 16.00 crore),Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,660
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-066-14-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Upgradtion & Strengthening 30 Age of old PWSS$Minor Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Upgradtion & Strengthening 30 Age of old PWSS,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,50
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-064-14-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$SPA Tezpur Medical College$Minor Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,SPA Tezpur Medical College,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,700
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-072-14-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Integrated Rupacherra multi Village PWSS$Minor Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Integrated Rupacherra multi Village PWSS,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,19.68
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-068-14-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Greater Goroimari PWSS$Minor Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Greater Goroimari PWSS,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,169.22
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-070-14-01-SOPD-G-GA-V,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Assam Vikash Yojana water Supply Scheme at Jorhat Hailkandi Bihaguri Block area Barson PWSS Naharjan, Nizbanbari & old Ghogara$Minor Works$Normal",পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,"Assam Vikash Yojana water Supply Scheme at Jorhat Hailkandi Bihaguri Block area Barson PWSS Naharjan, Nizbanbari & old Ghogara",Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,200
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-PH1-35-99-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$Construction of Individual House Hold Latrine in Rural Areas of Assam$Grants for creation of Capital Assets$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$ পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),Construction of Individual House Hold Latrine in Rural Areas of Assam,Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-02-800-PHE2-701-35-99-TG-SFC-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Other Expenditure$Renovation of defunct toilet under Swach Bharat Mission(Gramin)$Zila Parisad$Grants for creation of Capital Assets$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",Water Supply & Sanitation,Sewerage and Sanitation,Other Expenditure,Renovation of defunct toilet under Swach Bharat Mission(Gramin),Zila Parisad,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,0,0,0,2162.5
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-800-PHE1-701-35-99-TG-SFC-GA-V,Water Supply & Sanitation$Water Supply$Other Expenditure$Construction of New Pipe Water Supply Scheme and Renovation of Defunct Pipe Water Supply Scheme in Rural area of Assam $Zila Parisad$Grants for creation of Capital Assets$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",Water Supply & Sanitation,Water Supply,Other Expenditure,Construction of New Pipe Water Supply Scheme and Renovation of Defunct Pipe Water Supply Scheme in Rural area of Assam ,Zila Parisad,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,0,0,0,3727.5
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-800-PHE1-000-13-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Other Expenditure$Renovation and Up-gradation of Departmental Building$Null$Major Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$$$$প্ৰধান কামসমূহ$সাধাৰণ,Capital Outlay on Water Supply and Sanitation,Water Supply,Other Expenditure,Renovation and Up-gradation of Departmental Building,Null,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,1400
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-4920-928-13-99-SOPD-ODS-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$National Rural Drinking Water Programme.$STATE SHARE$Major Works$Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,National Rural Drinking Water Programme.,STATE SHARE,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,1700
