Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-11-07,BLGREV006,Sub-Registrar Titilagarh,03-2030-03-001-0308-01003-403-11-1-0,1.0,799.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2017-11-07,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-01003-403-11-1-0,1.0,381.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2017-11-07,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3213.0,7200.0,7200.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-07,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3214.0,8000.0,8000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-07,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3215.0,407600.0,407600.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-07,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3216.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-07,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3217.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-07,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,1.0,3202.0,550000.0,550000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-11-07,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,1.0,3203.0,99300.0,99300.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-11-07,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,1.0,3204.0,51600.0,51600.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-11-07,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,1.0,3206.0,8900.0,8900.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-11-07,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,1.0,3207.0,149405.0,149405.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-11-07,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,2.0,3208.0,5908.0,5908.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-11-08,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,1.0,800.0,10000.0,10000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-11-08,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,1.0,3226.0,50000.0,50000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-08,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,1.0,3231.0,100000.0,100000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-08,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,4.0,3229.0,5000.0,4776.0,0.0,0.0,224.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-08,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,2.0,3227.0,7000.0,6608.0,0.0,0.0,392.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-08,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,2.0,3232.0,1000.0,0.0,0.0,0.0,1000.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-08,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,3.0,3228.0,7000.0,0.0,0.0,0.0,7000.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-08,BLGHFW001,Asst District Medical Officer FW & Immunisation Bolangir,12-2211-00-104-1347-01003-156-11-1-0,1.0,3230.0,40000.0,36444.0,3556.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,104.0,1347.0,1003.0,156.0
2017-11-08,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3225.0,535716.0,535716.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-08,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3223.0,290178.0,290178.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-08,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3224.0,401500.0,401500.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-08,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3222.0,20000.0,1399.0,0.0,0.0,18601.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-08,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3233.0,15000.0,0.0,0.0,0.0,15000.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-09,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-154-11-1-0,1.0,3243.0,225400.0,225400.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,154.0
2017-11-09,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-154-11-1-0,2.0,3244.0,48300.0,48300.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,154.0
2017-11-09,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-154-11-1-0,3.0,3245.0,10100.0,0.0,10100.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,154.0
2017-11-09,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,1.0,970.0,112700.0,112700.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-11-09,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,2.0,971.0,32200.0,32200.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-11-09,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,3.0,972.0,16100.0,16100.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-11-09,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,1.0,802.0,419180.0,419180.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-11-09,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,2.0,803.0,87950.0,87950.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-11-09,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,3.0,804.0,36670.0,36670.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-11-09,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,1.0,3248.0,300000.0,300000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-09,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,4.0,3251.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-09,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,6.0,3253.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-09,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,5.0,3252.0,7013.0,7000.0,0.0,0.0,13.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-09,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,2.0,3249.0,72.0,48.0,0.0,0.0,24.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-09,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,3.0,3250.0,5000.0,4448.0,0.0,0.0,552.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-09,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-11-1-0,7.0,3254.0,5000.0,4415.0,0.0,0.0,585.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2017-11-09,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,3235.0,511851.0,511851.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-11-09,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,3236.0,2871.0,2871.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-11-09,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,801.0,40000.0,40000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-11-09,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,3.0,3257.0,36000.0,36000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-11-09,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-08001-154-11-1-0,2.0,3256.0,22000.0,9171.0,0.0,0.0,12829.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,154.0
2017-11-09,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-08001-074-11-1-0,1.0,3255.0,60000.0,9084.0,0.0,0.0,50916.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,74.0
2017-11-09,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-397-11-1-0,1.0,966.0,11600.0,11600.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2017-11-09,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-397-11-1-0,4.0,967.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2017-11-09,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-397-11-1-0,3.0,968.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2017-11-09,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-397-11-1-0,2.0,969.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2017-11-09,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3234.0,102000.0,102000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-09,BLGRDD001,Executive Engineer Rural Works Division Bolangir,28-2059-80-001-0453-01003-523-11-1-0,3.0,3260.0,10000.0,5030.0,0.0,0.0,4970.0,RDD,Rural Development Department,2059.0,80.0,1.0,453.0,1003.0,523.0
2017-11-09,BLGRDD001,Executive Engineer Rural Works Division Bolangir,28-2059-80-001-0453-01003-403-11-1-0,2.0,3259.0,17000.0,0.0,0.0,0.0,17000.0,RDD,Rural Development Department,2059.0,80.0,1.0,453.0,1003.0,403.0
2017-11-09,BLGRDD001,Executive Engineer Rural Works Division Bolangir,28-2059-80-001-0453-01003-136-11-1-0,1.0,3258.0,1900000.0,1161796.0,0.0,0.0,738204.0,RDD,Rural Development Department,2059.0,80.0,1.0,453.0,1003.0,136.0
2017-11-09,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3237.0,1085000.0,1085000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-09,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,2.0,3238.0,44000.0,44000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-09,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,3.0,3239.0,36000.0,24926.0,11074.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-09,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,5.0,3241.0,5000.0,4816.0,0.0,0.0,184.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-09,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,4.0,3240.0,4500.0,0.0,0.0,0.0,4500.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-09,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,6.0,3242.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-09,BLGWAT001,Director Hydrology North Division Bolangir,20-4701-95-001-2725-06001-000-21-1-1,1.0,3262.0,1500000.0,1500000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,95.0,1.0,2725.0,6001.0,0.0
2017-11-09,BLGWAT001,Director Hydrology North Division Bolangir,20-4701-95-001-2725-06001-000-21-1-1,3.0,3264.0,5000.0,5000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,95.0,1.0,2725.0,6001.0,0.0
2017-11-09,BLGWAT001,Director Hydrology North Division Bolangir,20-4701-95-001-2725-06001-000-21-1-1,4.0,3265.0,5000.0,5000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,95.0,1.0,2725.0,6001.0,0.0
2017-11-09,BLGWAT001,Director Hydrology North Division Bolangir,20-4701-95-001-2725-06001-000-21-1-1,5.0,3266.0,8000.0,8000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,95.0,1.0,2725.0,6001.0,0.0
2017-11-09,BLGWAT001,Director Hydrology North Division Bolangir,20-4701-95-001-2725-01003-403-21-1-1,2.0,3263.0,90000.0,27170.0,0.0,0.0,62830.0,WAT,Water Resources Department,4701.0,95.0,1.0,2725.0,1003.0,403.0
2017-11-09,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,3246.0,1500000.0,1500000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-11-09,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,3247.0,55650.0,55650.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-11-10,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,3279.0,33600.0,0.0,0.0,0.0,33600.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-11-10,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3280.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-11-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,382.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-11-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-11-1-0,1.0,383.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-11-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,1.0,427.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-10,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,428.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,806.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,807.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-11-1-0,1.0,707.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-11-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,708.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-11-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,709.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,1.0,981.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-11-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,982.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-11-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,983.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-11-10,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-156-11-1-0,1.0,975.0,50000.0,50000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-11-10,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-156-11-1-0,1.0,976.0,50000.0,50000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-11-10,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-156-11-1-0,1.0,974.0,50000.0,50000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-11-10,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-3451-00-090-0512-01003-560-11-1-0,1.0,3268.0,10000.0,6893.0,0.0,0.0,3107.0,FOR,Forest and Environment Department,3451.0,0.0,90.0,512.0,1003.0,560.0
2017-11-10,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-3451-00-090-0512-01003-560-11-1-0,2.0,3269.0,10000.0,0.0,0.0,0.0,10000.0,FOR,Forest and Environment Department,3451.0,0.0,90.0,512.0,1003.0,560.0
2017-11-10,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-08001-154-11-1-0,1.0,3270.0,50000.0,0.0,41000.0,0.0,9000.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2017-11-10,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-08001-154-11-1-0,2.0,3271.0,20000.0,10882.0,0.0,0.0,9118.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2017-11-10,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-149-11-1-0,1.0,977.0,20000.0,3471.0,0.0,0.0,16529.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,149.0
2017-11-10,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-09001-000-11-1-0,1.0,805.0,25000.0,16463.0,0.0,0.0,8537.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2017-11-10,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3272.0,244000.0,244000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-10,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-08001-397-11-1-0,1.0,426.0,500.0,0.0,0.0,0.0,500.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,397.0
2017-11-10,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-523-11-1-0,1.0,3267.0,2000.0,0.0,0.0,0.0,2000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2017-11-10,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3261.0,200000.0,200000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-10,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,973.0,5000.0,2770.0,0.0,0.0,2230.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-10,BLGWEL003,Government High School Chudapali,11-2225-02-277-0633-01003-136-11-1-0,1.0,3273.0,2000000.0,2000000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2017-11-10,BLGWEL003,Government High School Chudapali,11-2225-02-277-0633-01003-136-11-1-0,2.0,3275.0,5000.0,0.0,0.0,0.0,5000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2017-11-10,BLGWEL005,Government High School Rampur,11-2225-01-277-2365-20002-000-21-1-1,1.0,3274.0,2200000.0,1540385.0,0.0,0.0,659615.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2017-11-10,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-403-11-1-0,1.0,978.0,1300000.0,1300000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2017-11-10,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-403-11-1-0,2.0,979.0,5000.0,5000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2017-11-10,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-403-11-1-0,3.0,980.0,1000.0,250.0,0.0,0.0,750.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2017-11-10,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-523-11-1-0,1.0,3276.0,7091000.0,4491948.0,0.0,0.0,2599052.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,523.0
2017-11-13,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3330.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-11-13,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,386.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-11-13,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-11-1-0,1.0,387.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
