Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-04-03,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-08001-506-0-1-0,11.0,299.0,350000.0,350000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,8001.0,506.0
2014-04-03,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-08001-506-0-1-0,12.0,300.0,23200.0,23200.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,8001.0,506.0
2014-04-03,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-08001-506-0-1-0,13.0,301.0,11000.0,11000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,8001.0,506.0
2014-04-03,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-08001-506-0-1-0,14.0,302.0,4000.0,4000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,8001.0,506.0
2014-04-03,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-08001-506-0-1-0,15.0,303.0,11000.0,11000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,8001.0,506.0
2014-04-03,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-05-101-0348-40008-000-0-1-0,16.0,304.0,700000.0,700000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,101.0,348.0,40008.0,0.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-136-0-1-0,1.0,259.0,1445000.0,1445000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,136.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-156-0-1-0,2.0,260.0,1300500.0,1300500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,156.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-403-0-1-0,3.0,261.0,130000.0,130000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,403.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-516-0-1-0,4.0,262.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,516.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-523-0-1-0,5.0,263.0,4700.0,4700.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,523.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-06001-000-0-1-0,6.0,264.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,6001.0,0.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-08001-074-0-1-0,7.0,265.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,8001.0,74.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-08001-506-0-1-0,8.0,266.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,8001.0,506.0
2014-04-03,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-09001-000-0-1-0,9.0,267.0,2200.0,686.0,0.0,0.0,1514.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,9001.0,0.0
2014-04-03,BLGHFW031,"District Homoeopathy Medical Officer,Bolangir",12-2210-02-102-0646-01003-136-0-1-0,1.0,323.0,480000.0,477175.0,0.0,0.0,2825.0,HFW,Health and Family Welfare Department,2210.0,2.0,102.0,646.0,1003.0,136.0
2014-04-03,BLGHFW031,"District Homoeopathy Medical Officer,Bolangir",12-2210-02-102-0646-01003-156-0-1-0,2.0,324.0,432000.0,432000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,102.0,646.0,1003.0,156.0
2014-04-03,BLGHFW031,"District Homoeopathy Medical Officer,Bolangir",12-2210-02-102-0646-01003-403-0-1-0,3.0,325.0,48000.0,47461.0,0.0,0.0,539.0,HFW,Health and Family Welfare Department,2210.0,2.0,102.0,646.0,1003.0,403.0
2014-04-03,BLGHFW031,"District Homoeopathy Medical Officer,Bolangir",12-2210-02-102-0646-02001-000-0-1-0,4.0,326.0,18300.0,18300.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,102.0,646.0,2001.0,0.0
2014-04-03,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-136-0-1-0,1.0,11.0,600000.0,600000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-156-0-1-0,2.0,13.0,600000.0,600000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2014-04-03,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-403-0-1-0,3.0,14.0,20000.0,20000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2014-04-03,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-523-0-1-0,4.0,16.0,52000.0,52000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,523.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,227.0,35000.0,35000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,229.0,35000.0,35000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,230.0,1500.0,1500.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,233.0,1000.0,1000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,235.0,1000.0,1000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,236.0,125000.0,125000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,237.0,125000.0,125000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,238.0,9000.0,9000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,239.0,1000.0,1000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,240.0,600.0,600.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-136-0-1-0,1.0,241.0,2400.0,2400.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2014-04-03,BLGIPR002,Senior Maintenance Officer Bolangir,25-2220-60-001-0618-06001-000-0-1-0,1.0,226.0,40000.0,40000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,6001.0,0.0
2014-04-03,BLGIPR002,Senior Maintenance Officer Bolangir,25-2220-60-001-0618-06001-000-0-1-0,1.0,228.0,40000.0,40000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,6001.0,0.0
2014-04-03,BLGIPR002,Senior Maintenance Officer Bolangir,25-2220-60-001-0618-06001-000-0-1-0,1.0,231.0,4000.0,4000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,6001.0,0.0
2014-04-03,BLGIPR002,Senior Maintenance Officer Bolangir,25-2220-60-001-0618-06001-000-0-1-0,1.0,232.0,1000.0,1000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,6001.0,0.0
2014-04-03,BLGIPR002,Senior Maintenance Officer Bolangir,25-2220-60-001-0618-06001-000-0-1-0,1.0,234.0,1000.0,0.0,0.0,0.0,1000.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,6001.0,0.0
2014-04-03,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-136-0-1-0,1.0,8.0,500000.0,500000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-156-0-1-0,2.0,9.0,500000.0,500000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2014-04-03,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-403-0-1-0,3.0,10.0,25000.0,23000.0,2000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,403.0
2014-04-03,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-523-0-1-0,4.0,11.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,523.0
2014-04-03,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-0-1-0,1.0,35.0,200000.0,200000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-0-1-0,2.0,36.0,200000.0,200000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-0-1-0,3.0,37.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-0-1-0,4.0,38.0,4000.0,2400.0,1600.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-0-1-0,1.0,39.0,1300000.0,1300000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-0-1-0,2.0,40.0,1300000.0,1300000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-0-1-0,3.0,41.0,65000.0,59500.0,5500.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-01003-136-0-1-0,4.0,42.0,90000.0,90000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2014-00-105-1270-01003-136-0-1-0,1.0,31.0,560000.0,560000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2014-00-105-1270-01003-156-0-1-0,2.0,32.0,560000.0,560000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2014-04-03,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2014-00-105-1270-01003-403-0-1-0,3.0,33.0,28000.0,28000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2014-04-03,BLGLAW003,Civil Judge(Senior Division) Titilagarh,01-2014-00-105-1270-01003-523-0-1-0,4.0,34.0,6000.0,6000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,523.0
2014-04-03,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-01003-136-0-1-0,1.0,36.0,1200000.0,1200000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-01003-156-0-1-0,2.0,37.0,1200000.0,1200000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2014-04-03,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-01003-156-0-1-0,3.0,39.0,60000.0,52500.0,7500.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2014-04-03,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-01003-156-0-1-0,4.0,42.0,110000.0,110000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2014-04-03,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-136-0-1-0,1.0,181.0,2360000.0,2311000.0,49000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-136-0-1-0,2.0,182.0,2560000.0,2529500.0,30500.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-136-0-1-0,3.0,183.0,178000.0,178000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-136-0-1-0,4.0,184.0,110000.0,98000.0,12000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-136-0-1-0,1.0,185.0,5600000.0,5465000.0,135000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-136-0-1-0,2.0,186.0,6075000.0,6014200.0,60800.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-136-0-1-0,3.0,187.0,355000.0,355000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-136-0-1-0,4.0,188.0,240000.0,240000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",04-2014-00-105-0145-01003-136-0-1-0,1.0,35.0,400000.0,400000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",04-2014-00-105-0145-01003-136-0-1-0,2.0,38.0,400000.0,400000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",04-2014-00-105-0145-01003-136-0-1-0,3.0,40.0,20000.0,20000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",04-2014-00-105-0145-01003-136-0-1-0,4.0,41.0,20000.0,20000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2014-04-03,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-136-0-1-0,1.0,10.0,280000.0,280000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2014-04-03,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-156-0-1-0,2.0,12.0,280000.0,280000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2014-04-03,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-403-0-1-0,3.0,15.0,14000.0,14000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2014-04-03,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-403-0-1-0,4.0,17.0,28000.0,28000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2014-04-03,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-403-0-1-0,1.0,18.0,500000.0,500000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2014-04-03,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-403-0-1-0,2.0,19.0,500000.0,500000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2014-04-03,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-403-0-1-0,3.0,20.0,25000.0,25000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2014-04-03,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",01-2014-00-105-1270-01003-403-0-1-0,4.0,21.0,30000.0,30000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-01003-523-0-1-0,1.0,305.0,224000.0,224000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,1003.0,523.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-01003-523-0-1-0,2.0,306.0,202000.0,202000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,1003.0,523.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-01003-523-0-1-0,3.0,307.0,20000.0,20000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,1003.0,523.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-01003-523-0-1-0,4.0,308.0,200.0,200.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,1003.0,523.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-01003-523-0-1-0,5.0,309.0,1000.0,1000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,1003.0,523.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-01003-523-0-1-0,1.0,223.0,75000.0,71880.0,3120.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,1003.0,523.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-01003-523-0-1-0,2.0,224.0,67000.0,67000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,1003.0,523.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-403-0-1-0,3.0,225.0,7500.0,7188.0,312.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,403.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-136-2-1-1,1.0,285.0,722000.0,722000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,136.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,2.0,286.0,650000.0,650000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-403-2-1-1,3.0,287.0,47000.0,47000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,403.0
2014-04-03,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-08001-506-2-1-1,4.0,288.0,10000.0,10000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,8001.0,506.0
2014-04-03,BLGREV002,District Sub-Registrar Bolangir,03-2030-03-001-0308-01003-136-0-1-0,1.0,529.0,210000.0,210000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2014-04-03,BLGREV003,Sub-Registrar Kantabanji,03-2030-03-001-0308-01003-136-0-1-0,1.0,42.0,100000.0,100000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2014-04-03,BLGREV004,Sub-Registrar Loisingha,03-2030-03-001-0308-01003-136-0-1-0,1.0,20.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2014-04-03,BLGREV005,Sub-Registrar Patnagarh,03-2030-03-001-0308-01003-136-0-1-0,1.0,68.0,120000.0,120000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2014-04-03,BLGREV006,Sub-Registrar Titilagarh,03-2030-03-001-0308-01003-136-0-1-0,1.0,72.0,140000.0,140000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2014-04-03,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-01003-136-0-1-0,1.0,17.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2014-04-03,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-136-0-1-0,1.0,327.0,405000.0,405000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,136.0
2014-04-03,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-156-0-1-0,2.0,328.0,365000.0,365000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,156.0
2014-04-03,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-403-0-1-0,3.0,329.0,34000.0,34000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,403.0
2014-04-03,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-523-0-1-0,4.0,330.0,440.0,440.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,523.0
2014-04-03,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-516-0-1-0,1.0,33.0,66960.0,66960.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,516.0
2014-04-03,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-516-0-1-0,1.0,34.0,66960.0,0.0,66960.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,516.0
2014-04-04,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-403-0-1-0,1.0,345.0,90000.0,90000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,403.0
2014-04-04,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-523-0-1-0,1.0,354.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,523.0
2014-04-04,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,1.0,343.0,900000.0,900000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-04-04,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-156-0-1-0,1.0,344.0,945000.0,945000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2014-04-04,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-01003-156-0-1-0,1.0,28.0,214384.0,214384.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
