Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
4 - Elections,Chief Election Officer (R),2015-00-103-0172-000-04-99-EE-GA-V,2015,00,103,0172,000,04,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$Head Quarters Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,8,8,8
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-04-99-EE-GA-V,2015,00,103,0144,000,04,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,761.28,815.98,815.98,897
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-01-EE-KN-V,2015,00,102,0144,000,01,01,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,45.03,55.08646,58.686460000000004,67.46
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-02-EE-KN-V,2015,00,102,0144,000,01,02,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Dearness Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.6329,4.6329,10.12
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-05-EE-KN-V,2015,00,102,0144,000,01,05,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Leave Travel Concession,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.3,0.3,0
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-06-EE-KN-V,2015,00,102,0144,000,01,06,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Medical Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.984,1.384,1.46
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-07-EE-KN-V,2015,00,102,0144,000,01,07,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$House Rent Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,3.22728,3.22728,6.75
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-08-EE-KN-V,2015,00,102,0144,000,01,08,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Medical Reimbursement,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2,2,0
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-02-99-EE-KN-V,2015,00,102,0144,000,02,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-99-EE-KN-V,2015,00,102,0144,000,04,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,8.39,8.39,10
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-19-EE-KN-V,2015,00,102,0144,000,01,19,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Hill Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Hill Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,1.25,1.25,1.3
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-06-01-EE-KN-V,2015,00,102,0144,000,06,01,EE,KN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-06-02-EE-KN-V,2015,00,102,0144,000,06,02,EE,KN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-26-99-EE-KN-V,2015,00,102,0144,000,26,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Other Charges,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,10,10,10
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-12-EE-KN-V,2015,00,102,0144,000,01,12,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.05,0.05,0.01
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-02-99-EE-KN-V,2015,00,103,0144,000,02,99,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,70.87,73.88,75.44,80
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-04-99-EE-KN-V,2015,00,103,0144,000,04,99,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,32.07,140,140,150
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-02-99-EE-KN-V,2015,00,104,0315,000,02,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-04-99-EE-KN-V,2015,00,104,0315,000,04,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-02-99-EE-KN-V,2015,00,104,0316,000,02,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-04-99-EE-KN-V,2015,00,104,0316,000,04,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-02-99-EE-KN-V,2015,00,105,0000,000,02,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,20,20,1
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-04-99-EE-KN-V,2015,00,105,0000,000,04,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,390,390,150
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-26-99-EE-KN-V,2015,00,105,0000,000,26,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Other Charges,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,10,10,11
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-01-09-EE-KN-V,2015,00,105,0000,000,01,09,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.01,0.01,90
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-01-09-EE-KN-V,2015,00,106,0000,000,01,09,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,87.671,87.671,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-02-99-EE-KN-V,2015,00,106,0000,000,02,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-04-99-EE-KN-V,2015,00,106,0000,000,04,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,225,225,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-26-99-EE-KN-V,2015,00,106,0000,000,26,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Other Charges,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-99-EE-BN-V,2015,00,102,0144,000,04,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,3.09,3.09,5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-06-01-EE-BN-V,2015,00,102,0144,000,06,01,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Bodoland Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-06-02-EE-BN-V,2015,00,102,0144,000,06,02,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,Bodoland Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-26-99-EE-BN-V,2015,00,102,0144,000,26,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Other Charges,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,15,15,15
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-04-99-EE-BN-V,2015,00,104,0315,000,04,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-04-99-EE-BN-V,2015,00,104,0316,000,04,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-04-99-EE-GA-V,2015,00,105,0000,000,04,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,4.41,8500,8500,5000
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-04-99-EE-BN-V,2015,00,105,0000,000,04,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,900,900,300
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-04-99-EE-BN-V,2015,00,106,0000,000,04,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,25,25,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-99-EE-NN-V,2015,00,102,0144,000,04,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.64,2.64,2.64
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-06-02-EE-NN-V,2015,00,102,0144,000,06,02,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,North Cachar Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-04-99-EE-NN-V,2015,00,103,0144,000,04,99,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,7.42,27,27,30
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-04-99-EE-NN-V,2015,00,104,0315,000,04,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-04-99-EE-NN-V,2015,00,104,0316,000,04,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-04-99-EE-NN-V,2015,00,105,0000,000,04,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,12.65,240,240,50
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-04-99-EE-NN-V,2015,00,106,0000,000,04,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,10,10,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-04-99-EE-GA-V,2015,00,104,0315,000,04,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-04-99-EE-GA-V,2015,00,104,0316,000,04,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
