Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-17-99-EE-GA-V,2217,03,001,0794,000,17,99,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Maintenance$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Maintenance,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,9.45,9.45,8.5
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-19-99-EE-GA-V,2217,03,001,0794,000,19,99,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Materials & Supplies$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Materials & Supplies,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.42,0.42,0.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-26-02-EE-GA-V,2217,03,001,0794,000,26,02,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Disaster management,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Disaster management,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.9,0.9,0.81
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-26-03-EE-GA-V,2217,03,001,0794,000,26,03,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Training,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Training,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,10.8,10.8,9.72
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-26-04-EE-GA-V,2217,03,001,0794,000,26,04,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Organisation of Events/Fair & Functions,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Organisation of Events/Fair & Functions,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,2.51,2.51,0.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-26-10-EE-GA-V,2217,03,001,0794,000,26,10,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,0.01,0.01,0.01
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-32-99-SOPD-G-GA-V,2217,03,001,0794,000,32,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Grants-in-aid General (Non-Salary)$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Grants-in-aid General (Non-Salary),Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,8.0,8.0,950.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-ADA1-000-32-99-SOPD-G-GA-V,2217,03,001,ADA1,000,32,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Assistance to Development Authorities$Null$Grants-in-aid General (Non-Salary)$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Assistance to Development Authorities,Null,Grants-in-aid General (Non-Salary),Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,228.0
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-03-01-EE-GA-V,2217,03,001,XEE1,000,03,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Travel Expenses$Regular,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Travel Expenses,Regular,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.0,0.0,0.36
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-01-EE-GA-V,2217,03,001,XEE1,000,04,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Postage Stamp,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Postage Stamp,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.0,0.0,0.1
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-02-EE-GA-V,2217,03,001,XEE1,000,04,02,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Telephone Charge,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Telephone Charge,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.0,0.0,0.7
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-03-EE-GA-V,2217,03,001,XEE1,000,04,03,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Electricity and Water Charge,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Electricity and Water Charge,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.0,0.0,5.4
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-04-EE-GA-V,2217,03,001,XEE1,000,04,04,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Office Equipments including Computers & Accessories,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Office Equipments including Computers & Accessories,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.0,0.0,117.0
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-05-EE-GA-V,2217,03,001,XEE1,000,04,05,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Stationery and Printing of Forms,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Stationery and Printing of Forms,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,0.72
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-06-EE-GA-V,2217,03,001,XEE1,000,04,06,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Furniture,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Furniture,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,81.0
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-08-EE-GA-V,2217,03,001,XEE1,000,04,08,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Maintenance of Vehicles,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Maintenance of Vehicles,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,0.05
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-09-EE-GA-V,2217,03,001,XEE1,000,04,09,EE,GA,V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Petrol, Oil and Lubricants (POL)",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,"Petrol, Oil and Lubricants (POL)","নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,0.81
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-11-EE-GA-V,2217,03,001,XEE1,000,04,11,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Refreshment Expenses,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Refreshment Expenses,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.0,0.0,0.32
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-04-12-EE-GA-V,2217,03,001,XEE1,000,04,12,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Office Expenses$Other Contingency,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Office Expenses,Other Contingency,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.0,0.0,0.5
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-05-01-EE-GA-V,2217,03,001,XEE1,000,05,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Payment for Professional and Special Services$Remuneration for Professional Services,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Payment for Professional and Special Services,Remuneration for Professional Services,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,0.0,0.0,0.09
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-05-02-EE-GA-V,2217,03,001,XEE1,000,05,02,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Payment for Professional and Special Services$Legal Service,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Payment for Professional and Special Services,Legal Service,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,0.0,0.0,0.45
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-05-05-EE-GA-V,2217,03,001,XEE1,000,05,05,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Payment for Professional and Special Services$House Keeping,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Payment for Professional and Special Services,House Keeping,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,0.0,0.0,0.1
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-06-01-EE-GA-V,2217,03,001,XEE1,000,06,01,EE,GA,V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.0,0.0,25.86
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-07-01-EE-GA-V,2217,03,001,XEE1,000,07,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Publication$Printing of Periodicals/Newspapers,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Publication,Printing of Periodicals/Newspapers,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0.0,0.0,0.0,0.01
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-15-01-EE-GA-V,2217,03,001,XEE1,000,15,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Machinery and Equipment / Tools & Plants,Machinery and Equipment,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.0,0.0,11.25
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-16-01-EE-GA-V,2217,03,001,XEE1,000,16,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Purchase of Motor Vehicles,Purchase of Staff Vehicles,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,0.0,0.0,9.0
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-17-03-EE-GA-V,2217,03,001,XEE1,000,17,03,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Maintenance$Machinery and Equipment,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Maintenance,Machinery and Equipment,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0.0,0.0,0.0,0.09
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-26-02-EE-GA-V,2217,03,001,XEE1,000,26,02,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Other Charges$Disaster management,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Other Charges,Disaster management,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.0,0.0,0.14
31 - Housing & Urban Affairs (Town and Country Planning),"Chief Engineer(T), Housing & Urban Affairs (R)",2217-03-001-XEE1-000-99-04-EE-GA-V,2217,03,001,XEE1,000,99,04,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Technical Cell under DoHUA $Null$Information Technology$Purchase/Renewal of License of Software/Hardware,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Technical Cell under DoHUA ,Null,Information Technology,Purchase/Renewal of License of Software/Hardware,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$$$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0.0,0.0,0.0,2.38
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-2183-000-35-99-SOPD-G-GA-V,2217,03,800,2183,000,35,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Infrastructure Development in Other Towns$NULL$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Infrastructure Development in Other Towns,NULL,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,98.89,400.0,400.0,190.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-2183-802-35-99-SOPD-G-GA-V,2217,03,800,2183,802,35,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Infrastructure Development in Other Towns$Improvement & Development of Goalpara Town Road Network$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Infrastructure Development in Other Towns,Improvement & Development of Goalpara Town Road Network,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,8.0,8.0,0.76
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-3036-927-35-99-CSS-GA-V,2217,03,800,3036,927,35,99,CSS,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$10 % Central Pool Fund for NE Region$Central Share$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,10 % Central Pool Fund for NE Region,Central Share,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,900.29,969.57,969.57,2605.93
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-3419-000-35-99-CSS-GA-V,2217,03,800,3419,000,35,99,CSS,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Integrated Housing & Slum Development Programme under JNNURM$NULL$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Integrated Housing & Slum Development Programme under JNNURM,NULL,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,134.47,134.47,50.76
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-3420-927-35-99-CSS-GA-V,2217,03,800,3420,927,35,99,CSS,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$UIDSSMT under JNNURM$Central Share$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,UIDSSMT under JNNURM,Central Share,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,738.0,738.0,911.12
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-3914-928-35-99-SOPD-SS-GA-V,2217,03,800,3914,928,35,99,SOPD,SS,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$State Share for UIDSSMT under JNNURM$State Share$Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,State Share for UIDSSMT under JNNURM,State Share,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.01,0.01,0.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-800-4086-928-35-99-SOPD-SS-GA-V,2217,03,800,4086,928,35,99,SOPD,SS,GA,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$State Share under Central Pool Fund for N.E$State Share $Grants for creation of Capital Assets$Others,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,State Share under Central Pool Fund for N.E,State Share ,Grants for creation of Capital Assets,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,74.77,81.05,839.28,784.87
