Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-07-EE-KN-V,2054,00,097,0430,000,01,07,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$House Rent Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,10.25,10.25,17.32
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-08-EE-KN-V,2054,00,097,0430,000,01,08,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Medical Reimbursement,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,4.42,4.42,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-06-99-EE-KN-V,2054,00,097,0430,000,06,99,EE,KN,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Rents, Rates & Taxes / Royalty$Others",Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,1.1,1.1,1.5
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-01-EE-NN-V,2054,00,097,0430,000,01,01,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Pay,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$দৰমহা,145.44,121.6,121.6,124.99
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-02-EE-NN-V,2054,00,097,0430,000,01,02,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Dearness Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Dearness Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,14.59,14.59,18.75
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-05-EE-NN-V,2054,00,097,0430,000,01,05,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Leave Travel Concession,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2.93,2.93,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-06-EE-NN-V,2054,00,097,0430,000,01,06,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Medical Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Medical Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.12,2.12,2.12
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-07-EE-NN-V,2054,00,097,0430,000,01,07,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$House Rent Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,House Rent Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,6.35,6.35,12.5
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-08-EE-NN-V,2054,00,097,0430,000,01,08,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Medical Reimbursement,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.93,2.93,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-06-99-EE-NN-V,2054,00,097,0430,000,06,99,EE,NN,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Rents, Rates & Taxes / Royalty$Others",Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.08,0.67,0.67,1
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-01-EE-BN-V,2054,00,097,0430,000,01,01,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Pay,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$দৰমহা,172.26,181.4,181.4,193.61
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-02-EE-BN-V,2054,00,097,0430,000,01,02,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Dearness Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,21.11,21.11,29.04
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-05-EE-BN-V,2054,00,097,0430,000,01,05,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Leave Travel Concession,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,4.3,4.3,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-06-EE-BN-V,2054,00,097,0430,000,01,06,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Medical Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,3.07,3.07,3.07
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-07-EE-BN-V,2054,00,097,0430,000,01,07,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$House Rent Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,11.25,11.25,19.36
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-08-EE-BN-V,2054,00,097,0430,000,01,08,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Medical Reimbursement,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,4.3,4.3,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-02-01-EE-BN-V,2054,00,097,0430,000,02,01,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Wages$Wages to Casual Employees,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.25,0.286,0.286,1.08
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-06-99-EE-BN-V,2054,00,097,0430,000,06,99,EE,BN,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Rents, Rates & Taxes / Royalty$Others",Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0.6,0.6,2.5
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-03-EE-GA-V,2054,00,097,0430,000,04,03,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Electricity and Water Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,72.6,72.6,80.41
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-03-EE-KN-V,2054,00,097,0430,000,04,03,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Electricity and Water Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,4,4,3.84
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-03-EE-NN-V,2054,00,097,0430,000,04,03,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Electricity and Water Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.65,2.65,2.64
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-03-EE-BN-V,2054,00,097,0430,000,04,03,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Electricity and Water Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,5.54,5.54,6.72
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-04-03-EE-GA-V,2054,00,095,0429,000,04,03,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Office Expenses$Electricity and Water Charge,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.16,2.16,2.16
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-04-99-EE-GA-V,2054,00,095,0429,000,04,99,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Office Expenses$Others,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,27.05,34.65,34.65,34.65
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-04-99-EE-GA-V,2054,00,097,0431,000,04,99,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Office Expenses$Others,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,4.42,50,50,14
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-99-EE-KN-V,2054,00,097,0430,000,04,99,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Others,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,8.87,6.6,13.6,14.96
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-99-EE-NN-V,2054,00,097,0430,000,04,99,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Others,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.22,6.6,6.6,7.26
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-99-EE-BN-V,2054,00,097,0430,000,04,99,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Others,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,16.16,9.9,9.9,10.89
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-26-02-EE-GA-V,2054,00,095,0429,000,26,02,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Other Charges$Disaster management,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1,1,1
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-26-03-EE-GA-V,2054,00,095,0429,000,26,03,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Other Charges$Training,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,10,10,10
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-01-12-EE-GA-V,2054,00,003,0428,000,01,12,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Salaries$Arrear Salary/DA,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-04-02-EE-GA-V,2054,00,095,0429,000,04,02,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Office Expenses$Telephone Charge,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1.44,1.44,1.44
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-12-EE-GA-V,2054,00,097,0430,000,01,12,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Arrear Salary/DA,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-20-EE-GA-V,2054,00,097,0430,000,01,20,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Remote area allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,4.09,4.09,4.09
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-02-EE-GA-V,2054,00,097,0430,000,04,02,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Telephone Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,8.22,8.22,11.82
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-12-EE-KN-V,2054,00,097,0430,000,01,12,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Arrear Salary/DA,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-19-EE-KN-V,2054,00,097,0430,000,01,19,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Hill Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Hill Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,2.46,2.46,2.46
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-02-EE-KN-V,2054,00,097,0430,000,04,02,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Telephone Charge,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.42,0.42,0.6
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-04-EE-KN-V,2054,00,097,0430,000,04,04,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Office Equipments including Computers & Accessories,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,13.2,13.2,14.52
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-17-03-EE-KN-V,2054,00,097,0430,000,17,03,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Maintenance$Machinery and Equipment,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,13,13,13
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-12-EE-NN-V,2054,00,097,0430,000,01,12,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Arrear Salary/DA,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0
