Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-01-01-EE-BE-V,2210,01,001,0144,000,01,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,505.01,606.94,606.94,667.63
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-03-01-EE-BE-V,2210,01,001,0144,000,03,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Travel Expenses$Regular,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.71,0.83,0.83,0.82
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-04-03-EE-BE-V,2210,01,001,0144,000,04,03,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,3.59,3.59,3.94
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-04-08-EE-BE-V,2210,01,001,0144,000,04,08,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Office Expenses$Maintenance of Vehicles,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Office Expenses,Maintenance of Vehicles,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.59,0.59,0.58
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-04-99-EE-BE-V,2210,01,001,0144,000,04,99,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Office Expenses$Others,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,4.35,0.12,0.12,0.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-06-02-EE-BE-V,2210,01,001,0144,000,06,02,EE,BE,V,"Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.12,0.12,0.12,0.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-06-99-SOPD EE-SSA-BE-V,2210,01,001,0144,000,06,99,SOPD EE,SSA,BE,"Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Others",Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Others,"চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,1.5,1.5,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-08-99-SOPD EE-SSA-BE-V,2210,01,001,0144,000,08,99,SOPD EE,SSA,BE,"Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,"চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,18.0,18.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-10-02-EE-BE-V,2210,01,001,0144,000,10,02,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Scholarship and Stipend$Stipends,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Scholarship and Stipend,Stipends,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি,4.11,0.0,0.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-14-01-SOPD-G-BE-V,2210,01,001,0144,000,14,01,SOPD,G,BE,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Minor Works$Normal,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Minor Works,Normal,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,49.87,335.02,335.02,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-17-99-SOPD EE-SSA-BE-V,2210,01,001,0144,000,17,99,SOPD EE,SSA,BE,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Maintenance$Others,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Maintenance,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,6.0,6.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-19-99-SOPD-G-BE-V,2210,01,001,0144,000,19,99,SOPD,G,BE,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Materials & Supplies$Others,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,2422.78,1313.0,1313.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-003-1775-000-01-01-EE-BE-V,2210,01,003,1775,000,01,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Training$Training of Para Medical Personnel$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Training,Training of Para Medical Personnel,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,0.0,85.88,85.88,34.63
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-003-1775-000-04-03-EE-BE-V,2210,01,003,1775,000,04,03,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Training$Training of Para Medical Personnel$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services-Allopathy,Training,Training of Para Medical Personnel,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.8,1.8,1.98
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-003-1775-000-04-99-EE-BE-V,2210,01,003,1775,000,04,99,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Training$Training of Para Medical Personnel$NULL$Office Expenses$Others,Medical and Public Health,Urban Health Services-Allopathy,Training,Training of Para Medical Personnel,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.8,1.8,1.78
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-003-1775-000-06-02-EE-BE-V,2210,01,003,1775,000,06,02,EE,BE,V,"Medical and Public Health$Urban Health Services-Allopathy$Training$Training of Para Medical Personnel$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Medical and Public Health,Urban Health Services-Allopathy,Training,Training of Para Medical Personnel,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰশিক্ষণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.18,0.18,0.17
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-003-1775-000-17-99-EE-BE-V,2210,01,003,1775,000,17,99,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Training$Training of Para Medical Personnel$NULL$Maintenance$Others,Medical and Public Health,Urban Health Services-Allopathy,Training,Training of Para Medical Personnel,NULL,Maintenance,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰশিক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.45,0.45,0.44
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-003-1776-000-10-99-SOPD EE-SSA-BE-V,2210,01,003,1776,000,10,99,SOPD EE,SSA,BE,Medical and Public Health$Urban Health Services-Allopathy$Training$Training of Nurses including Auxiliary Nurses$NULL$Scholarship and Stipend$Others,Medical and Public Health,Urban Health Services-Allopathy,Training,Training of Nurses including Auxiliary Nurses,NULL,Scholarship and Stipend,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$অন্যান্য,0.0,9.0,9.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-01-01-EE-BE-V,2210,01,104,0000,000,01,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$দৰমহা,13.68,15.27,15.27,16.79
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-03-01-EE-BE-V,2210,01,104,0000,000,03,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Travel Expenses$Regular,Medical and Public Health,Urban Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.07,0.07,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-04-03-EE-BE-V,2210,01,104,0000,000,04,03,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.07,0.04,0.04,0.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-04-99-EE-BE-V,2210,01,104,0000,000,04,99,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Office Expenses$Others,Medical and Public Health,Urban Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.03,0.03,0.03
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-19-99-SOPD EE-SSA-BE-V,2210,01,104,0000,000,19,99,SOPD EE,SSA,BE,Medical and Public Health$Urban Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Materials & Supplies$Others,Medical and Public Health,Urban Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,50.0,446.42,446.42,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-01-01-EE-BE-V,2210,01,109,0000,000,01,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$দৰমহা,34.58,47.13,47.13,49.79
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-03-01-EE-BE-V,2210,01,109,0000,000,03,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$School Health Scheme$NULL$NULL$Travel Expenses$Regular,Medical and Public Health,Urban Health Services-Allopathy,School Health Scheme,NULL,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.08,0.07,0.07,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-04-03-EE-BE-V,2210,01,109,0000,000,04,03,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$School Health Scheme$NULL$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services-Allopathy,School Health Scheme,NULL,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.07,0.04,0.04,0.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-04-99-EE-BE-V,2210,01,109,0000,000,04,99,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$School Health Scheme$NULL$NULL$Office Expenses$Others,Medical and Public Health,Urban Health Services-Allopathy,School Health Scheme,NULL,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.03,0.03,0.03
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-01-01-EE-BE-V,2210,01,110,0163,000,01,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$দৰমহা,2452.37,2735.36,2735.36,3008.89
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-03-01-EE-BE-V,2210,01,110,0163,000,03,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Travel Expenses$Regular,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.09,1.09,1.07
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-04-03-EE-BE-V,2210,01,110,0163,000,04,03,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,43.41,35.94,35.94,39.53
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-04-08-EE-BE-V,2210,01,110,0163,000,04,08,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Office Expenses$Maintenance of Vehicles,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Office Expenses,Maintenance of Vehicles,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.65,0.65,0.64
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-04-99-EE-BE-V,2210,01,110,0163,000,04,99,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Office Expenses$Others,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,5.99,5.99,5.92
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-06-01-EE-BE-V,2210,01,110,0163,000,06,01,EE,BE,V,"Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.83,1.09,1.09,1.07
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-15-99-EE-BE-V,2210,01,110,0163,000,15,99,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Machinery and Equipment / Tools & Plants$Others,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Machinery and Equipment / Tools & Plants,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,145.73,145.73,144.27
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-15-99-SOPD-G-BE-V,2210,01,110,0163,000,15,99,SOPD,G,BE,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Machinery and Equipment / Tools & Plants$Others,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Machinery and Equipment / Tools & Plants,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,616.0,616.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-19-03-EE-BE-V,2210,01,110,0163,000,19,03,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Materials & Supplies$Diet,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Materials & Supplies,Diet,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$সামগ্ৰী আৰু যোগান$খাদ্য,562.51,20.93,20.93,20.72
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-19-99-EE-BE-V,2210,01,110,0163,000,19,99,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Materials & Supplies$Others,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,2.03,2.03,2.01
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-19-99-SOPD EE-SSA-BE-V,2210,01,110,0163,000,19,99,SOPD EE,SSA,BE,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Materials & Supplies$Others,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,122.0,122.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0710-000-01-01-EE-BE-V,2210,01,110,0710,000,01,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$Other T.B. Hospital/Clinic$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,Other T.B. Hospital/Clinic,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$দৰমহা,62.91,85.66,85.66,84.42
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0710-000-03-01-EE-BE-V,2210,01,110,0710,000,03,01,EE,BE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$Other T.B. Hospital/Clinic$NULL$Travel Expenses$Regular,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,Other T.B. Hospital/Clinic,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.28,0.28,0.27
