Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-03001-516-00-00-00-V,2215,1,52,851,3001,516,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,4.62,6.3,6.3,5.96
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-03001-855-00-00-00-V,2215,1,52,851,3001,855,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ବକେୟା ଦରମା$Null$Null,5.8,67.48,112.69,45.21
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-03001-922-00-00-00-V,2215,1,52,851,3001,922,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ଇ.ପି.ଏଫ ଅର୍ଥ ଜମା ପାଇଁ ନିଯୁକ୍ତିଦାତାଙ୍କ ଅଂଶଦାନ$Null$Null,48.56,112.44,281.33,121.31
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-03001-523-00-00-00-V,2215,1,52,851,3001,523,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.0,3.0,3.0,3.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-06003-000-00-00-00-V,2215,1,52,851,6003,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Travelling Expenses -(Wages)$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Travelling Expenses -(Wages),Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ଗସ୍ତ ଖର୍ଚ୍ଚ - (ମଜୁରି)$Null$Null$Null,0.87,1.85,1.85,1.85
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-06004-000-00-00-00-V,2215,1,52,851,6004,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Travelling Expenses -(Work Charged)$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Travelling Expenses -(Work Charged),Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ଗସ୍ତକାଳୀନ ଖର୍ଚ୍ଚ (କାର୍ଯ୍ୟ ଭାରିତ)$Null$Null$Null,0.9,1.8,1.8,1.8
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-08001-943-00-00-00-V,2215,1,52,851,8001,943,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Office Expenses$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Office Expenses,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,194.05,400.0,450.0,529.1
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-21056-000-00-00-00-V,2215,1,52,851,21056,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Repairs and  Carriages$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Repairs and  Carriages,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମରାମତି ଓ ପରିବହନ$Null$Null$Null,88.73,100.0,100.0,100.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-052-0851-21074-000-00-00-00-V,2215,1,52,851,21074,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$MACHINERY AND EQUIPMENT$Maintenance and  Repair$Special repairs to Rigs$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,MACHINERY AND EQUIPMENT,Maintenance and  Repair,Special repairs to Rigs,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଯନ୍ତ୍ରପାତି ଓ ସରଞ୍ଜାମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ରିଗ୍‌ସ ସ୍ୱତନ୍ତ୍ର ମରାମତି$Null$Null$Null,9.62,10.0,10.0,10.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-02001-136-00-00-00-V,2215,1,102,851,2001,136,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Wages Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Wages Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମଜୁରୀ ଦରମା$ଦରମା$Null$Null,3058.85,3190.58,2940.58,3028.8
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-02001-156-00-00-00-V,2215,1,102,851,2001,156,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Wages Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Wages Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମଜୁରୀ ଦରମା$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,592.14,893.36,957.17,1150.94
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-02001-403-00-00-00-V,2215,1,102,851,2001,403,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Wages Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Wages Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମଜୁରୀ ଦରମା$ଘରଭଡା ଭତ୍ତା$Null$Null,55.22,66.87,66.87,110.44
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-02001-516-00-00-00-V,2215,1,102,851,2001,516,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Wages Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Wages Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମଜୁରୀ ଦରମା$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,19.75,24.6,24.6,23.34
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-02001-855-00-00-00-V,2215,1,102,851,2001,855,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Wages Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Wages Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମଜୁରୀ ଦରମା$ବକେୟା ଦରମା$Null$Null,45.58,301.84,504.07,202.23
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-02001-523-00-00-00-V,2215,1,102,851,2001,523,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Wages Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Wages Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମଜୁରୀ ଦରମା$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.0,10.0,10.0,10.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-03001-136-00-00-00-V,2215,1,102,851,3001,136,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ଦରମା$Null$Null,3080.69,3488.15,3388.15,3287.46
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-03001-156-00-00-00-V,2215,1,102,851,3001,156,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,554.98,976.68,1046.44,1249.23
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-03001-403-00-00-00-V,2215,1,102,851,3001,403,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ଘରଭଡା ଭତ୍ତା$Null$Null,60.05,77.66,77.66,120.1
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-03001-516-00-00-00-V,2215,1,102,851,3001,516,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,17.05,29.22,29.22,28.84
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-03001-855-00-00-00-V,2215,1,102,851,3001,855,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ବକେୟା ଦରମା$Null$Null,18.72,355.8,594.19,238.39
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-03001-922-00-00-00-V,2215,1,102,851,3001,922,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ଇ.ପି.ଏଫ ଅର୍ଥ ଜମା ପାଇଁ ନିଯୁକ୍ତିଦାତାଙ୍କ ଅଂଶଦାନ$Null$Null,360.61,683.75,1160.66,612.45
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-03001-523-00-00-00-V,2215,1,102,851,3001,523,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Work Charged Salaries$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Work Charged Salaries,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କାର୍ଯ୍ୟଭାରିତ ବେତନ ସମ୍ବନ୍ଧୀୟ ପ୍ରାପ୍ୟ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.0,16.5,16.5,12.17
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-06003-000-00-00-00-V,2215,1,102,851,6003,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Travelling Expenses -(Wages)$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Travelling Expenses -(Wages),Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ଗସ୍ତ ଖର୍ଚ୍ଚ - (ମଜୁରି)$Null$Null$Null,1.62,3.3,3.3,3.3
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-06004-000-00-00-00-V,2215,1,102,851,6004,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Travelling Expenses -(Work Charged)$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Travelling Expenses -(Work Charged),Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ଗସ୍ତକାଳୀନ ଖର୍ଚ୍ଚ (କାର୍ଯ୍ୟ ଭାରିତ)$Null$Null$Null,1.55,3.3,3.3,3.3
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-21003-000-00-00-00-V,2215,1,102,851,21003,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Electricity  Consumption Charges$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Electricity  Consumption Charges,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ବିଦ୍ୟୁତ ବ୍ୟବହାର ବାବଦକୁ ଦେୟ$Null$Null$Null,19.98,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-21023-000-00-00-00-V,2215,1,102,851,21023,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Maintenance of Critical Water Supply Project$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Maintenance of Critical Water Supply Project,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ବିପଦସଙ୍କୁଳ ଜଳ ଯୋଗାଣ ପ୍ରକଳ୍ପର ରକ୍ଷଣାବେକ୍ଷଣ$Null$Null$Null,615.95,650.0,650.0,800.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-21030-000-00-00-00-V,2215,1,102,851,21030,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Maintenance of Tubewells$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Maintenance of Tubewells,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ନଳକୂପଗୁଡିକର  ରକ୍ଷଣାବେକ୍ଷଣ$Null$Null$Null,979.03,1000.0,1000.0,1200.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-102-0851-21033-000-00-00-00-V,2215,1,102,851,21033,0,0,0,0,V,WATER SUPPLY AND SANITATION$WATER SUPPLY$RURAL WATER SUPPLY PROGRAMMES$Maintenance and  Repair$Maintenance Works$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,RURAL WATER SUPPLY PROGRAMMES,Maintenance and  Repair,Maintenance Works,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ କାର୍ଯ୍ୟକ୍ରମ$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ରକ୍ଷଣାବେକ୍ଷଣ  କାର୍ଯ୍ୟ$Null$Null$Null,823.74,850.0,850.0,1000.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2215-01-800-1012-14001-000-00-00-00-C,2215,1,800,1012,14001,0,0,0,0,C,WATER SUPPLY AND SANITATION$WATER SUPPLY$OTHER EXPENDITURE$Other Expenses$Payment of Decretal Dues$Null$Null,WATER SUPPLY AND SANITATION,WATER SUPPLY,OTHER EXPENDITURE,Other Expenses,Payment of Decretal Dues,Null,Null,ଜଳଯୋଗାଣ ଓ ସଫାଇ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଡିକ୍ରୀ ସମ୍ବନ୍ଧୀୟ  ଦେୟ$Null$Null$Null,3.02,10.0,10.0,10.0
