Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-000-14-01-SOPD-G-GA-C,4215,01,102,0778,000,14,01,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$NULL$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,NULL,Minor Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,14.17,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-000-26-12-SOPD-G-GA-V,4215,01,102,0778,000,26,12,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$NULL$Other Charges$Award Money / Award in kind,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,NULL,Other Charges,Award Money / Award in kind,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.0,8.0,8.0,7.6
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-064-14-01-SOPD-G-GA-V,4215,01,102,0778,064,14,01,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$SPA Tezpur Medical College$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,SPA Tezpur Medical College,Minor Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$সৰু-সুৰা কামসমূহ$সাধাৰণ,69.7,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-068-14-01-SOPD-G-GA-V,4215,01,102,0778,068,14,01,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Greater Goroimari PWSS$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Greater Goroimari PWSS,Minor Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,15.2,15.2,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-070-14-01-SOPD-G-GA-V,4215,01,102,0778,070,14,01,SOPD,G,GA,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Assam Vikash Yojana water Supply Scheme at Jorhat Hailkandi Bihaguri Block area Barson PWSS Naharjan, Nizbanbari & old Ghogara$Minor Works$Normal",Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,"Assam Vikash Yojana water Supply Scheme at Jorhat Hailkandi Bihaguri Block area Barson PWSS Naharjan, Nizbanbari & old Ghogara",Minor Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,40.0,40.0,9.5
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-071-14-01-SOPD-G-GA-V,4215,01,102,0778,071,14,01,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For 6003 Spot water Source (per LAC 50 nos)$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For 6003 Spot water Source (per LAC 50 nos),Minor Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$সৰু-সুৰা কামসমূহ$সাধাৰণ,287.02,1200.0,1200.0,1140.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-462-13-01-SOPD-G-GA-V,4215,01,102,0778,462,13,01,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For Barak Valley$Major Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For Barak Valley,Major Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,320.0,320.0,95.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-462-13-99-SOPD-G-GA-V,4215,01,102,0778,462,13,99,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For Barak Valley$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For Barak Valley,Major Works,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,137.98,8.0,8.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-568-13-99-RIDF-LS-GA-V,4215,01,102,0778,568,13,99,RIDF,LS,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$RIDF$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,RIDF,Major Works,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,2159.0,4038.5,1879.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-568-13-99-RIDF-SS-GA-V,4215,01,102,0778,568,13,99,RIDF,SS,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$RIDF$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,RIDF,Major Works,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,114.0,330.1,99.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-928-35-99-SOPD-SS-GA-V,4215,01,102,0778,928,35,99,SOPD,SS,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Projected State Share for Css$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Projected State Share for Css,Grants for creation of Capital Assets,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,3425.29,896.0,896.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-967-14-01-SOPD-G-GA-V,4215,01,102,0778,967,14,01,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Greater ktigarh Water Supply Scheme(Estd. 16.00 crore)$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Greater ktigarh Water Supply Scheme(Estd. 16.00 crore),Minor Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$সৰু-সুৰা কামসমূহ$সাধাৰণ,170.97,400.0,794.0,380.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-970-13-99-SOPD-ODS-GA-V,4215,01,102,0778,970,13,99,SOPD,ODS,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$New Scheme in General area including Lumding Town Area$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,New Scheme in General area including Lumding Town Area,Major Works,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,276.31,280.0,366.6,128.25
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-971-13-99-SOPD-ODS-GA-V,4215,01,102,0778,971,13,99,SOPD,ODS,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$PWSS/DTW in Tea Garden Areas$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,PWSS/DTW in Tea Garden Areas,Major Works,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,24.13,80.0,80.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-972-35-99-CSS-GA-V,4215,01,102,0778,972,35,99,CSS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$National Water Quality Submission$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,National Water Quality Submission,Grants for creation of Capital Assets,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,12309.37,9072.0,10000.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-973-15-99-SOPD-ODS-GA-V,4215,01,102,0778,973,15,99,SOPD,ODS,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Conversion of 100 nos of existing diesel operated scheme to solar operated scheme$Machinery and Equipment / Tools & Plants$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Conversion of 100 nos of existing diesel operated scheme to solar operated scheme,Machinery and Equipment / Tools & Plants,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,71.01,436.0,436.0,570.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-974-15-99-SOPD-ODS-GA-V,4215,01,102,0778,974,15,99,SOPD,ODS,GA,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Portable Arsenic and Fluorides removable plant for community use(School, College, Library etc)$Machinery and Equipment / Tools & Plants$Others",Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,"Portable Arsenic and Fluorides removable plant for community use(School, College, Library etc)",Machinery and Equipment / Tools & Plants,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,474.89,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-4920-927-35-99-CSS-GA-V,4215,01,102,4920,927,35,99,CSS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$National Rural Drinking Water Programme.$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,National Rural Drinking Water Programme.,Central Share,Grants for creation of Capital Assets,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,52665.18,2814.77,2814.77,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-4920-928-35-99-SOPD-SS-GA-V,4215,01,102,4920,928,35,99,SOPD,SS,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$National Rural Drinking Water Programme.$STATE SHARE$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,National Rural Drinking Water Programme.,STATE SHARE,Grants for creation of Capital Assets,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,4740.58,10157.4,44444.4,48888.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-5818-297-13-99-SOPD-ODS-GA-V,4215,01,102,5818,297,13,99,SOPD,ODS,GA,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Solar System in Chapori, Majuli,Remote and difficult Areas$Tribal & Char Areas$Major Works$Others",Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,"Solar System in Chapori, Majuli,Remote and difficult Areas",Tribal & Char Areas,Major Works,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,44.48,40.0,40.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-789-0778-000-14-99-SOPD-SCSP-GA-V,4215,01,789,0778,000,14,99,SOPD,SCSP,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Scheduled Caste Component Plan$Rural Water Supply$Null$Minor Works$Other,Capital Outlay on Water Supply and Sanitation,Water Supply,Scheduled Caste Component Plan,Rural Water Supply,Null,Minor Works,Other,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$$সৰু-সুৰা কামসমূহ$অন্যান্য,342.78,652.0,652.0,200.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-796-0778-000-14-99-SOPD-TSP-GA-V,4215,01,796,0778,000,14,99,SOPD,TSP,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Tribal Areas sub Plan$Rural Water Supply$Null$Minor Works$Other,Capital Outlay on Water Supply and Sanitation,Water Supply,Tribal Areas sub Plan,Rural Water Supply,Null,Minor Works,Other,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$জনজাতীয় অঞ্চল উপপৰিকল্পনা$$$সৰু-সুৰা কামসমূহ$অন্যান্য,121.69,288.0,288.0,150.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-800-2392-000-13-01-SOPD-G-GA-V,4215,01,800,2392,000,13,01,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Other Expenditure$Renovation and Up-gradation of Departmental Building$Null$Major Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Other Expenditure,Renovation and Up-gradation of Departmental Building,Null,Major Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,147.33,160.0,160.0,570.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-229-35-99-SOPD-G-GA-V,4215,02,102,1977,229,35,99,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$Construction of Individual House Hold Latrine in Rural Areas of Assam$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),Construction of Individual House Hold Latrine in Rural Areas of Assam,Grants for creation of Capital Assets,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,79.9,200.0,200.0,9.5
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-927-13-99-CSS-GA-V,4215,02,102,1977,927,13,99,CSS,GA,V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$Central Share$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),Central Share,Major Works,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$প্ৰধান কামসমূহ$অন্যান্য,336.48,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-927-35-99-CSS-GA-V,4215,02,102,1977,927,35,99,CSS,GA,V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),Central Share,Grants for creation of Capital Assets,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,70773.23,32400.0,32400.0,30000.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-928-13-99-SOPD-SS-GA-V,4215,02,102,1977,928,13,99,SOPD,SS,GA,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$State Share$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),State Share,Major Works,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$প্ৰধান কামসমূহ$অন্যান্য,1168.98,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-928-35-99-SOPD-SS-GA-V,4215,02,102,1977,928,35,99,SOPD,SS,GA,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$State Share$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),State Share,Grants for creation of Capital Assets,Others,পানী যোগানৰ বাবে মূলধনী ব্যয়$পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,3978.34,3200.0,3200.0,3520.0
