Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-01-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Pay,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,339.52,164.3364,164.3364,417.08
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-02-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Dearness Allowance,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,235.001,235.001,45.27
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-05-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Leave Travel Concession,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,3.39,3.39,3.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-06-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Medical Allowance,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,6.552,6.552,6.55
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-07-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$House Rent Allowance,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,23.007,23.007,27.33
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-08-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Medical Reimbursement,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,6.79,6.79,7
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-03-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,323.4,323.4,296.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-99-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,4,4,4.4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-03-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,450,450,500
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-02-02-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Wages$Wages to Muster Roll Employees,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,9.45,60.12,60.12,37.66
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-03-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,20,20,4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-09-EE-GA-V,"Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0.6,0.6,2.7
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-03-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,205,205,225
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-04-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Office Equipments including Computers & Accessories,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,4,4,4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-04-05-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Office Expenses$Stationery and Printing of Forms,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.7,0.7,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-02-06-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Wages$Part Time Sweeper,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Command Area Development,NULL,Other Expenditure,NULL,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0.92,2.16,2.16,1.19
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-04-99-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0.7,1,1,1.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-17-01-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Maintenance$Departmental Building,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,Command Area Development,NULL,Other Expenditure,NULL,NULL,Maintenance,Departmental Building,Establishmet Expenditure,General Area,Voted,0,5,5,5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-02-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Disaster management,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1.1,1.1,1.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-03-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Training,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,5.2,5.2,20.64
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-99-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Others,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,382.24,7.5,7.5,7.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-03-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,30,30,33
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-99-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Others,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,322.6,3,3,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-17-05-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Maintenance$Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,248.67,400,400,440
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-01-EE-GA-V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,4.52,3.9,11.67,4.74
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-05-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Home Guard,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Home Guard,Establishmet Expenditure,General Area,Voted,0,9.855,9.855,7.51
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-06-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,0,0,23.96
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-02-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Wages to Muster Roll Employees,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,0,37.26,37.26,30.6108
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-03-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Work Charged Employees,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,3.21,3.21,4.08052
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-01-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,222.56,0.25,0.25,0.25
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-02-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.27,0.27,0.27
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-08-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Maintenance of Vehicles,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,1.5,1.5,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-10-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Books and Periodicals,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.49
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-01-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,95.2,0.75,0.75,3.78
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-03-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishmet Expenditure,General Area,Voted,0,1,1,2.92
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-08-02-EE-GA-V,"Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Advertising, Sales and Publicity Expenses$Printing of Publicity Materials","বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$প্ৰচাৰ নথি ছপা",Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,"Advertising, Sales and Publicity Expenses",Printing of Publicity Materials,Establishmet Expenditure,General Area,Voted,0,0.15,0.15,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-10-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,10,10,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-12-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Arrear Salary/DA,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-02-03-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Wages$Work Charged Employees,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,21.13608,21.13608,23.81
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-17-05-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Maintenance$Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,848.3,1000,1000,1100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-12-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Arrear Salary/DA,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-12-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Arrear Salary/DA,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,6.91,6.91
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-17-05-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Maintenance$Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,408.61,440,440,484
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-17-05-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,223.82,263,263,289
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-10-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,8,8,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-12-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Arrear Salary/DA,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,53.73,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-17-05-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Maintenance$Asset Maintenance,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,Command Area Development,NULL,Other Expenditure,NULL,NULL,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,10.95,12,12,13.2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-26-10-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,Command Area Development,NULL,Other Expenditure,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,0.87,0.87,0.87
