Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-78012-000-00-00-00-V,2408,1,101,1162,78012,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Computer Consumables$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Computer Consumables,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,2.75,0.15,0.15,2.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-78118-000-00-00-00-V,2408,1,101,1162,78118,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Upgradation of Computer Facilities$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Upgradation of Computer Facilities,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,0.0,4.0,4.0,2.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-01003-136-00-00-00-V,2408,1,101,1341,1003,136,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ବେତନ$ଦରମା$Null$Null,72.41,80.0,80.0,80.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-01003-855-00-00-00-V,2408,1,101,1341,1003,855,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,11.4,6.0,10.02,4.02
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-01003-156-00-00-00-V,2408,1,101,1341,1003,156,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,24.06,22.4,24.0,30.4
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-01003-403-00-00-00-V,2408,1,101,1341,1003,403,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,19.69,12.0,12.0,10.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-01003-516-00-00-00-V,2408,1,101,1341,1003,516,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.0,0.28,0.28,0.32
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-01003-523-00-00-00-V,2408,1,101,1341,1003,523,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,7.94,9.0,9.0,8.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-01004-000-00-00-00-V,2408,1,101,1341,1004,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Salaries for Consolidated Pay Posts$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Salaries for Consolidated Pay Posts,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,4.9,30.0,35.1,34.2
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-02003-000-00-00-00-V,2408,1,101,1341,2003,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Wages$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Wages,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ମଜୁରୀ$Null$Null$Null,2.4,3.5,3.5,3.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-06001-000-00-00-00-V,2408,1,101,1341,6001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Travel Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Travel Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.03,1.1,1.1,0.8
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-07001-000-00-00-00-V,2408,1,101,1341,7001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Leave Travel  Concession$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Leave Travel  Concession,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-08001-074-00-00-00-V,2408,1,101,1341,8001,74,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,2.77,5.0,5.0,5.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-08001-154-00-00-00-V,2408,1,101,1341,8001,154,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,1.46,0.75,0.75,1.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-08001-397-00-00-00-V,2408,1,101,1341,8001,397,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,1.08,2.5,2.5,2.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-08001-506-00-00-00-V,2408,1,101,1341,8001,506,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,12.6,2.6,2.6,3.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-33011-000-00-00-00-V,2408,1,101,1341,33011,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Spare and Services$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Spare and Services,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.21,0.5,0.5,0.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-78012-000-00-00-00-V,2408,1,101,1341,78012,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Computer Consumables$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Computer Consumables,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,10.31,0.5,0.5,0.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1341-78118-000-00-00-00-V,2408,1,101,1341,78118,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$State Consumer Protection Commission$Upgradation of Computer Facilities$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,State Consumer Protection Commission,Upgradation of Computer Facilities,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ରାଜ୍ୟ ଖାଉଟି  ସୁରକ୍ଷା କମିଶନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,0.0,10.0,10.0,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-01003-136-00-00-00-V,2408,1,101,3087,1003,136,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ବେତନ$ଦରମା$Null$Null,82.58,150.0,150.0,150.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-01003-855-00-00-00-V,2408,1,101,3087,1003,855,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,0.0,12.44,20.77,8.33
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-01003-156-00-00-00-V,2408,1,101,3087,1003,156,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,15.45,42.0,45.0,57.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-01003-403-00-00-00-V,2408,1,101,3087,1003,403,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,1.51,10.0,10.0,2.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-01003-516-00-00-00-V,2408,1,101,3087,1003,516,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.11,0.44,0.44,0.44
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-01003-523-00-00-00-V,2408,1,101,3087,1003,523,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-01004-000-00-00-00-V,2408,1,101,3087,1004,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Salaries for Consolidated Pay Posts$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Salaries for Consolidated Pay Posts,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,0.0,6.0,7.02,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-06001-000-00-00-00-V,2408,1,101,3087,6001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Travel Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Travel Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.01,1.5,1.5,1.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-07001-000-00-00-00-V,2408,1,101,3087,7001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Leave Travel  Concession$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Leave Travel  Concession,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-08001-074-00-00-00-V,2408,1,101,3087,8001,74,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,2.9,5.4,5.4,5.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-08001-154-00-00-00-V,2408,1,101,3087,8001,154,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.46,1.0,1.0,1.05
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-3087-08001-397-00-00-00-V,2408,1,101,3087,8001,397,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Odisha State Food Commission$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Odisha State Food Commission,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଓଡିଶା ରାଜ୍ୟ ଖାଦ୍ୟ କମିଶନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,1.93,8.52,8.52,6.0
