Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
11 - General Administration (Secretariat and Attached Offices),Directorate of Pension (R),2052-00-091-0418-842-26-99-EE-GA-V,2052,00,091,0418,842,26,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$Online Pension Submission & Tracking System-KRITAGYATA$Other Charges$Others,Secretariat General Services,NULL,Attached Offices,Director of Pension,Online Pension Submission & Tracking System-KRITAGYATA,Other Charges,Others,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$অন্যান্য মাচুল$অন্যান্য,0.0,106.12,542.49,90.0
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-090-RCC1-000-32-99-EE-GA-V,2052,00,090,RCC1,000,32,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Recruitment Commission for Class III posts$NULL$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Recruitment Commission for Class III posts,NULL,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,1000.0
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-090-RCC2-000-32-99-EE-GA-V,2052,00,090,RCC2,000,32,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Recruitment Commission for Class IV posts$NULL$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Recruitment Commission for Class IV posts,NULL,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,1000.0
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-01-01-EE-GA-V,2052,00,091,0414,000,01,01,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Salaries$Pay,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Salaries,Pay,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,45.12,100.11,100.11,110.23
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-02-04-EE-GA-V,2052,00,091,0414,000,02,04,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Wages$Bungalow Peon,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Wages,Bungalow Peon,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.08,3.24,3.24,3.24
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-02-15-EE-GA-V,2052,00,091,0414,000,02,15,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Wages$Driver,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Wages,Driver,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$মজুৰি$গাড়ী চালক,0.0,1.08,1.08,1.08
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-03-01-EE-GA-V,2052,00,091,0414,000,03,01,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Travel Expenses,Regular,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.05,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-01-EE-GA-V,2052,00,091,0414,000,04,01,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Postage Stamp,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Postage Stamp,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.09,0.09,0.09
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-02-EE-GA-V,2052,00,091,0414,000,04,02,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Telephone Charge,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Telephone Charge,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.35,2.55,2.3
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-03-EE-GA-V,2052,00,091,0414,000,04,03,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Electricity and Water Charge,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Electricity and Water Charge,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.35,1.35,1.35
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-04-EE-GA-V,2052,00,091,0414,000,04,04,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.8,2.3,2.07
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-05-EE-GA-V,2052,00,091,0414,000,04,05,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.9,1.2,1.08
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-06-EE-GA-V,2052,00,091,0414,000,04,06,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Furniture,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Furniture,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.9,2.7,1.8
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-07-EE-GA-V,2052,00,091,0414,000,04,07,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Liveries,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Liveries,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.54,0.54,0.49
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-08-EE-GA-V,2052,00,091,0414,000,04,08,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.35,1.35,1.22
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-09-EE-GA-V,2052,00,091,0414,000,04,09,EE,GA,V,"Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.8,2.3,2.07
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-10-EE-GA-V,2052,00,091,0414,000,04,10,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Books and Periodicals,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Books and Periodicals,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.9,0.9,0.81
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-11-EE-GA-V,2052,00,091,0414,000,04,11,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Refreshment Expenses,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.18,0.18,0.18
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-13-EE-GA-V,2052,00,091,0414,000,04,13,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Hiring of Staff Vehicles,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Hiring of Staff Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,0.0,5.1,4.59
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-04-99-EE-GA-V,2052,00,091,0414,000,04,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Others,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,3.33,0.9,1.4,1.26
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-05-01-EE-GA-V,2052,00,091,0414,000,05,01,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,4.59,3.87,3.87,3.48
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-05-05-EE-GA-V,2052,00,091,0414,000,05,05,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Payment for Professional and Special Services$House Keeping,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Payment for Professional and Special Services,House Keeping,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,1.44,1.94,1.8
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-16-01-EE-GA-V,2052,00,091,0414,000,16,01,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,22.5,22.5,19.8
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-26-02-EE-GA-V,2052,00,091,0414,000,26,02,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Other Charges$Disaster management,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Other Charges,Disaster management,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.9,0.9,0.81
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-26-03-EE-GA-V,2052,00,091,0414,000,26,03,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Other Charges$Training,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Other Charges,Training,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Personnel Department (D),2052-00-091-0414-000-26-10-EE-GA-V,2052,00,091,0414,000,26,10,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,0.0,10.0,0.0
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-03-01-EE-GA-V,3451,00,091,1405,000,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.17,1.17,1.05
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-04-04-EE-GA-V,3451,00,091,1405,000,04,04,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.35,1.35,1.22
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-04-05-EE-GA-V,3451,00,091,1405,000,04,05,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.08,1.08,0.97
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-04-08-EE-GA-V,3451,00,091,1405,000,04,08,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Office Expenses$Maintenance of Vehicles,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.26,1.26,1.13
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-04-09-EE-GA-V,3451,00,091,1405,000,04,09,EE,GA,V,"Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.27,0.27,0.24
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-04-11-EE-GA-V,3451,00,091,1405,000,04,11,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Office Expenses$Refreshment Expenses,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Office Expenses,Refreshment Expenses,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.18,0.18,0.16
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-04-99-EE-GA-V,3451,00,091,1405,000,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,24.48,36.0,36.0,32.4
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-05-01-EE-GA-V,3451,00,091,1405,000,05,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,54.0,54.0,48.6
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-26-02-EE-GA-V,3451,00,091,1405,000,26,02,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Other Charges$Disaster management,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Other Charges,Disaster management,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.9,0.9,0.81
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-26-03-EE-GA-V,3451,00,091,1405,000,26,03,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Other Charges$Training,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Other Charges,Training,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.33,41.85,41.85,37.67
11 - General Administration (Secretariat and Attached Offices),Public Enterprise Department (D),3451-00-091-1405-000-26-04-EE-GA-V,3451,00,091,1405,000,26,04,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Public Enterprise Organisation$NULL$Other Charges$Organisation of Events/Fair & Functions,Secretariat Economic Services,NULL,Attached Offices,Public Enterprise Organisation,NULL,Other Charges,Organisation of Events/Fair & Functions,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,9.0,9.0,8.1
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-0326-000-03-01-EE-GA-V,2052,00,090,0326,000,03,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,NULL,Travel Expenses,Regular,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,4.5,4.5,4.05
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-0326-000-04-06-EE-GA-V,2052,00,090,0326,000,04,06,EE,GA,V,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$NULL$Office Expenses$Furniture,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,NULL,Office Expenses,Furniture,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-0326-000-04-08-EE-GA-V,2052,00,090,0326,000,04,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,1.8
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-0326-000-04-99-EE-GA-V,2052,00,090,0326,000,04,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$NULL$Office Expenses$Others,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.13,1.67,1.67,1.5
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-0326-000-05-01-EE-GA-V,2052,00,090,0326,000,05,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,8.14,9.0,9.0,8.1
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-0326-000-26-04-EE-GA-V,2052,00,090,0326,000,26,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$NULL$Other Charges$Organisation of Events/Fair & Functions,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,NULL,Other Charges,Organisation of Events/Fair & Functions,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,87.4,135.0,135.0,90.0
11 - General Administration (Secretariat and Attached Offices),Secretariat Administration Department (D),2052-00-090-0326-121-32-99-SOPD-ODS-GA-V,2052,00,090,0326,121,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$Compensation to victims of Assam Agitation$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,Compensation to victims of Assam Agitation,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,66.0,80.0,80.0,1100.0
