Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
,10.00.72,Ex-gratia Compensation to Families of Government  Servants,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,10.0,Finance Department,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,60.2,Other Schemes,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,60.0,"Other Social Security & Welfare 
Programme",0.0,6472.0,0.0,8001.0,0.0,8001.0,0.0,9001.0,9001.0
Total,2235.0,Social Security & Welfare,0.0,6472.0,0.0,8001.0,0.0,8001.0,0.0,9001.0,9001.0
Total,,REVENUE SECTION,18639.0,9808084.0,54700.0,12882163.0,54700.0,12995925.0,34800.0,13960307.0,13995107.0
Total,,Charged,0.0,2129230.0,0.0,2207179.0,0.0,2207179.0,0.0,2539027.0,2539027.0
Total,,Voted,18639.0,7678854.0,54700.0,10674984.0,54700.0,10788746.0,34800.0,11421280.0,11456080.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,6003.0,Internal Debt of the State Government (Charged),,,,,,,,,
,0.101,Market  Loans,,,,,,,,,
,60.0,Market Loans bearing Interest,,,,,,,,,
,60.00.56,Repayment of Market Loans,0.0,200020.0,0.0,165708.0,0.0,165708.0,0.0,224210.0,224210.0
Total,60.0,Market Loans bearing Interest,0.0,200020.0,0.0,165708.0,0.0,165708.0,0.0,224210.0,224210.0
Total,0.101,Market  Loans,0.0,200020.0,0.0,165708.0,0.0,165708.0,0.0,224210.0,224210.0
,0.103,"Loans from Life Insurance Corporation 
of India",,,,,,,,,
,60.0,Loan for Housing,,,,,,,,,
,60.00.56,Repayment of Borrowings,0.0,73063.0,0.0,72236.0,0.0,72236.0,0.0,89279.0,89279.0
Total,60.0,Loan for Housing,0.0,73063.0,0.0,72236.0,0.0,72236.0,0.0,89279.0,89279.0
Total,0.103,"Loans from Life Insurance Corporation 
of India",0.0,73063.0,0.0,72236.0,0.0,72236.0,0.0,89279.0,89279.0
,0.104,Loans from General Insurance Corporation of India,,,,,,,,,
,60.0,Loan for Housing,,,,,,,,,
,60.00.56,Repayment of Borrowings,0.0,216.0,0.0,216.0,0.0,216.0,0.0,216.0,216.0
Total,60.0,Loan for Housing,0.0,216.0,0.0,216.0,0.0,216.0,0.0,216.0,216.0
Total,0.104,Loans from General Insurance Corporation of India,0.0,216.0,0.0,216.0,0.0,216.0,0.0,216.0,216.0
,0.105,Loans from NABARD,,,,,,,,,
,61.0,"Loan for Rural Infrastructural 
Development",,,,,,,,,
,61.00.56,Repayment of Borrowings,0.0,217677.0,0.0,301677.0,0.0,301677.0,0.0,326614.0,326614.0
Total,61.0,"Loan for Rural Infrastructural 
Development",0.0,217677.0,0.0,301677.0,0.0,301677.0,0.0,326614.0,326614.0
Total,0.105,Loans from NABARD,0.0,217677.0,0.0,301677.0,0.0,301677.0,0.0,326614.0,326614.0
,0.106,Compensation and Other Bonds,,,,,,,,,
,66.0,Special Power Bonds,,,,,,,,,
,66.00.56,8.5% State Govt. loan,0.0,47802.0,0.0,47802.0,0.0,47802.0,0.0,47802.0,47802.0
Total,0.106,Compensation and Other Bonds,0.0,47802.0,0.0,47802.0,0.0,47802.0,0.0,47802.0,47802.0
,0.108,Loan from National Co-operative Development Corporation,,,,,,,,,
,63.0,Loans for Co-operatives,,,,,,,,,
,63.00.56,Marginal Money Assistance,0.0,7500.0,0.0,7500.0,0.0,7500.0,0.0,7500.0,7500.0
Total,0.108,Loan from National Co-operative Development Corporation,0.0,7500.0,0.0,7500.0,0.0,7500.0,0.0,7500.0,7500.0
,0.109,Loans from Other Institutions,,,,,,,,,
,63.0,Loans from National Insurance Corporation of India,,,,,,,,,
,63.00.56,Repayment of Borrowings,0.0,1908.0,0.0,1908.0,0.0,1908.0,0.0,1868.0,1868.0
Total,63.0,Loans from National Insurance Corporation of India,0.0,1908.0,0.0,1908.0,0.0,1908.0,0.0,1868.0,1868.0
,64.0,Loans from Rural Electrification Corporation of India,,,,,,,,,
,64.00.56,Repayment of Borrowings,0.0,8699.0,0.0,4728.0,0.0,4728.0,0.0,22029.0,22029.0
Total,64.0,Loans from Rural Electrification Corporation of India,0.0,8699.0,0.0,4728.0,0.0,4728.0,0.0,22029.0,22029.0
Total,0.109,Loans from Other Institutions,0.0,10607.0,0.0,6636.0,0.0,6636.0,0.0,23897.0,23897.0
,0.111,Special Securities issued to National Small Savings Fund of the Central Government,,,,,,,,,
,65.0,Loans from NSSF,,,,,,,,,
,65.00.56,Repayment of borrowings,0.0,58875.0,0.0,58875.0,0.0,58875.0,0.0,66875.0,66875.0
Total,0.111,Special Securities issued to National Small Savings Fund of the Central Government,0.0,58875.0,0.0,58875.0,0.0,58875.0,0.0,66875.0,66875.0
Total,6003.0,"Internal Debt of the State Government 
(Charged)",0.0,615760.0,0.0,660650.0,0.0,660650.0,0.0,786393.0,786393.0
M.H.,6004.0,Loans & Advances from the Central Govt. (Charged),,,,,,,,,
,1.0,Non-Plan Loans,,,,,,,,,
,1.201,House Building Advances,,,,,,,,,
,60.0,HBA to All India Service Officers,,,,,,,,,
,60.00.56,Repayment of Borrowings,0.0,817.0,0.0,727.0,0.0,727.0,0.0,1137.0,1137.0
Total,60.0,HBA to All India Service Officers,0.0,817.0,0.0,727.0,0.0,727.0,0.0,1137.0,1137.0
Total,1.201,House Building Advances,0.0,817.0,0.0,727.0,0.0,727.0,0.0,1137.0,1137.0
Total,1.0,Non-Plan Loans,0.0,817.0,0.0,727.0,0.0,727.0,0.0,1137.0,1137.0
,2.0,Loans for State/Union Territory Plan Schemes,,,,,,,,,
,2.101,Block Loans,,,,,,,,,
,00.00.56,Repayment of Borrowings,0.0,25206.0,0.0,25513.0,0.0,25513.0,0.0,33088.0,33088.0
,00.00.57,Repayment of NLCPR Loans,0.0,9169.0,0.0,9169.0,0.0,9169.0,0.0,9169.0,9169.0
Total,2.101,Block Loans,0.0,34375.0,0.0,34682.0,0.0,34682.0,0.0,42257.0,42257.0
,2.105,State Plan Loans consolidated in terms of recommendations of the 12th Finance Commission,,,,,,,,,
,00.00.56,Repayment of borrowings,0.0,56725.0,0.0,56726.0,0.0,56726.0,0.0,56725.0,56725.0
Total,2.105,State Plan Loans consolidated in terms of recommendations of the 12th Finance Commission,0.0,56725.0,0.0,56726.0,0.0,56726.0,0.0,56725.0,56725.0
Total,2.0,Loans for State/Union Territory Plan Schemes,0.0,91100.0,0.0,91408.0,0.0,91408.0,0.0,98982.0,98982.0
,4.0,"Loans for Centrally Sponsored Plan 
Schemes",,,,,,,,,
,4.8,Other Loans,,,,,,,,,
,1.0,Agriculture Department,,,,,,,,,
,60.0,National Watershed Development Programme for Rainfed Area,,,,,,,,,
,01.60.56,Repayment of Borrowings,0.0,0.0,0.0,1044.0,0.0,1044.0,0.0,1.0,1.0
Total,60.0,National Watershed Development Programme for Rainfed Area,0.0,0.0,0.0,1044.0,0.0,1044.0,0.0,1.0,1.0
,61.0,Macro Management in Agriculture,,,,,,,,,
,01.61.56,Repayment of Borrowings,0.0,0.0,0.0,9886.0,0.0,9886.0,0.0,1.0,1.0
Total,61.0,Macro Management in Agriculture,0.0,0.0,0.0,9886.0,0.0,9886.0,0.0,1.0,1.0
Total,1.0,Agriculture Department,0.0,0.0,0.0,10930.0,0.0,10930.0,0.0,2.0,2.0
,13.0,Forestry and Wildlife Department,,,,,,,,,
,63.0,Soil Conservation in the Catchment of River Valley Teesta,,,,,,,,,
,13.63.56,Repayment of Borrowings,0.0,0.0,0.0,700.0,0.0,700.0,0.0,1.0,1.0
Total,63.0,Soil Conservation in the Catchment of River Valley Teesta,0.0,0.0,0.0,700.0,0.0,700.0,0.0,1.0,1.0
,64.0,"Strengthening of State Land Use 
Board",,,,,,,,,
,13.64.56,Repayment of Borrowings,0.0,0.0,0.0,12.0,0.0,12.0,0.0,1.0,1.0
Total,64.0,"Strengthening of State Land Use 
Board",0.0,0.0,0.0,12.0,0.0,12.0,0.0,1.0,1.0
Total,13.0,Forestry and Wildlife Department,0.0,0.0,0.0,712.0,0.0,712.0,0.0,2.0,2.0
,31.0,Police Department,,,,,,,,,
,65.0,Modernisation of Police,,,,,,,,,
,31.65.56,Repayment of Borrowings,0.0,1302.0,0.0,1293.0,0.0,1293.0,0.0,1285.0,1285.0
Total,65.0,Modernisation of Police,0.0,1302.0,0.0,1293.0,0.0,1293.0,0.0,1285.0,1285.0
Total,31.0,Police Department,0.0,1302.0,0.0,1293.0,0.0,1293.0,0.0,1285.0,1285.0
Total,4.8,Other Loans,0.0,1302.0,0.0,12935.0,0.0,12935.0,0.0,1289.0,1289.0
Total,4.0,Loans from Centrally Sponsored Plan Schemes,0.0,1302.0,0.0,12935.0,0.0,12935.0,0.0,1289.0,1289.0
,5.0,Loans for Special Plan Schemes,,,,,,,,,
,5.101,Loans from North Eastern Council,,,,,,,,,
,00.00.56,Loans from North Eastern Council,0.0,2196.0,0.0,2197.0,0.0,2197.0,0.0,2197.0,2197.0
Total,5.101,Loans from North Eastern Council,0.0,2196.0,0.0,2197.0,0.0,2197.0,0.0,2197.0,2197.0
Total,5.0,Loans for Special Plan Schemes,0.0,2196.0,0.0,2197.0,0.0,2197.0,0.0,2197.0,2197.0
Total,6004.0,Loans & Advances from the Central Govt. (Charged),0.0,95415.0,0.0,107267.0,0.0,107267.0,0.0,103605.0,103605.0
M.H.,7610.0,Loans to Government Servants etc.,,,,,,,,,
,0.201,House Building Advances,,,,,,,,,
,61.0,"House Building Advances to A.I.S. 
Officer",,,,,,,,,
,61.00.55,Loans and Advances,0.0,1110.0,0.0,3000.0,0.0,3000.0,0.0,4500.0,4500.0
Total,61.0,"House Building Advances to A.I.S. 
Officer",0.0,1110.0,0.0,3000.0,0.0,3000.0,0.0,4500.0,4500.0
Total,0.201,House Building Advances,0.0,1110.0,0.0,3000.0,0.0,3000.0,0.0,4500.0,4500.0
,0.202,Advances for purchase of Motor Conveyances,,,,,,,,,
,62.0,"Motor Conveyance to State Govt. 
Employees",,,,,,,,,
,62.00.55,Loans and Advances,0.0,0.0,0.0,1000.0,0.0,1000.0,0.0,1000.0,1000.0
Total,62.0,"Motor Conveyance to State Govt. 
Employees",0.0,0.0,0.0,1000.0,0.0,1000.0,0.0,1000.0,1000.0
Total,0.202,Advances for purchase of Motor Conveyances,0.0,0.0,0.0,1000.0,0.0,1000.0,0.0,1000.0,1000.0
Total,7610.0,Loans to Government Servants etc.,0.0,1110.0,0.0,4000.0,0.0,4000.0,0.0,5500.0,5500.0
Total,,CAPITAL SECTION,0.0,712285.0,0.0,771917.0,0.0,771917.0,0.0,895498.0,895498.0
Total,,Charged,0.0,711175.0,0.0,767917.0,0.0,767917.0,0.0,889998.0,889998.0
Total,,Voted,0.0,1110.0,0.0,4000.0,0.0,4000.0,0.0,5500.0,5500.0
Total,,TOTAL,18639.0,10520369.0,54700.0,13654080.0,54700.0,13767842.0,34800.0,14855805.0,14890605.0
Total,,Charged,0.0,2840405.0,0.0,2975096.0,0.0,2975096.0,0.0,3429025.0,3429025.0
Total,,Voted,18639.0,7679964.0,54700.0,10678984.0,54700.0,10792746.0,34800.0,11426780.0,11461580.0
Rec,2049.0,"Interests on loans & advances, 04.911-Recoveries of overpayment",0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rec,2071.0,"Pensions and Other Retirement Benefits, 01.911-Recoveries of overpayment",0.0,2478.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
