Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-156-0-1-0,2.0,431.0,1710000.0,1575987.0,134013.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,3.0,432.0,133551.0,87834.0,45717.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,5.0,434.0,870000.0,870000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,6.0,435.0,991800.0,990409.0,1391.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,7.0,436.0,82520.0,66022.0,16498.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,8.0,437.0,4200.0,4200.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,9.0,438.0,370000.0,370000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,10.0,439.0,421800.0,421800.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,11.0,440.0,48864.0,42237.0,6627.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-523-0-1-0,4.0,433.0,6420.0,5070.0,345.0,0.0,1005.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,523.0
2015-04-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-136-0-1-0,1.0,425.0,169700.0,169700.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,136.0
2015-04-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,2.0,427.0,181600.0,181600.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,3.0,429.0,16970.0,16970.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,1.0,412.0,2223600.0,2223600.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,2.0,413.0,2379300.0,2379300.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,3.0,414.0,95300.0,95300.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,4.0,415.0,400.0,400.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,5.0,416.0,194100.0,194100.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,1.0,90.0,1320000.0,1320000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,2.0,91.0,1412400.0,1412400.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,3.0,92.0,36800.0,36800.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,4.0,93.0,8400.0,8400.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,5.0,94.0,171800.0,171800.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,4.0,107.0,350.0,0.0,0.0,0.0,350.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,3.0,106.0,7100.0,0.0,0.0,0.0,7100.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,2.0,105.0,160700.0,118605.0,0.0,0.0,42095.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,1.0,104.0,150100.0,100500.0,0.0,0.0,49600.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-001-0308-01003-136-0-1-0,1.0,108.0,172600.0,172600.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,136.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-001-0308-01003-156-0-1-0,2.0,109.0,184700.0,184700.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-001-0308-01003-403-0-1-0,3.0,110.0,7250.0,7250.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,403.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-001-0308-01003-523-0-1-0,4.0,111.0,300.0,300.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,523.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0820-01003-136-0-1-0,1.0,97.0,1728800.0,1728800.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0820-01003-136-0-1-0,2.0,98.0,1849900.0,1849900.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0820-01003-136-0-1-0,3.0,99.0,51800.0,51800.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0820-01003-136-0-1-0,4.0,100.0,7000.0,7000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2015-04-06,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0820-01003-136-0-1-0,5.0,101.0,342500.0,342500.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2015-04-06,BLGHOM001,Commandant Home Guards Bolangir,01-2070-00-107-0643-08001-154-0-1-0,1.0,379.0,50000.0,50000.0,0.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,8001.0,154.0
2015-04-06,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,450.0,808560.0,808560.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-06,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,2.0,451.0,865159.0,865159.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-06,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,3.0,452.0,78186.0,78186.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-06,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,4.0,453.0,99300.0,99300.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-136-2-1-1,1.0,373.0,1704000.0,1704000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,136.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,2.0,374.0,1823000.0,1823000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,3.0,375.0,116000.0,116000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,4.0,376.0,50000.0,50000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,5.0,377.0,20000.0,20000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,1.0,399.0,470000.0,470000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,2.0,400.0,503000.0,503000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,3.0,401.0,45000.0,45000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,4.0,402.0,440.0,440.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,5.0,403.0,10000.0,10000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,6.0,404.0,2000.0,2000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,1.0,405.0,446000.0,446000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,2.0,406.0,478000.0,478000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,3.0,407.0,25000.0,25000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,4.0,408.0,5000.0,5000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,5.0,409.0,5000.0,5000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,6.0,410.0,3000.0,3000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-2401-00-111-0396-01003-156-2-1-1,7.0,411.0,3000.0,3000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,2401.0,0.0,111.0,396.0,1003.0,156.0
2015-04-06,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-3028-08001-506-0-1-0,1.0,29.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,506.0
2015-04-06,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-3028-08001-506-0-1-0,2.0,31.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,506.0
2015-04-06,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-3028-08001-506-0-1-0,3.0,33.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,506.0
2015-04-06,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-136-0-1-0,1.0,75.0,240000.0,60570.0,179430.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-04-06,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-156-0-1-0,2.0,76.0,256800.0,70869.0,185931.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-04-06,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-3028-01003-403-0-1-0,1.0,66.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2015-04-06,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-3028-01003-403-0-1-0,2.0,69.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2015-04-06,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-3028-01003-403-0-1-0,3.0,72.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2015-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-2445-01003-403-0-1-0,3.0,112.0,10000.0,3041.0,6959.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2015-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-3028-08001-154-0-1-0,1.0,95.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-3028-08001-154-0-1-0,2.0,98.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-3028-08001-154-0-1-0,3.0,101.0,25000.0,0.0,25000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-3028-08001-154-0-1-0,1.0,108.0,190000.0,60824.0,100000.0,0.0,29176.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-2445-01003-156-0-1-0,2.0,110.0,203300.0,68731.0,100000.0,0.0,34569.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-136-0-1-0,1.0,445.0,240000.0,240000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,2.0,447.0,256800.0,256800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,1.0,418.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,2.0,420.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,3.0,422.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-04-06,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,1.0,417.0,3000.0,2040.0,0.0,0.0,960.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-136-0-1-0,1.0,34.0,250000.0,250000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-156-0-1-0,2.0,35.0,267500.0,267500.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-523-0-1-0,3.0,36.0,1800.0,1800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,523.0
2015-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,1.0,28.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2015-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,2.0,30.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2015-04-06,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,3.0,32.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2015-04-06,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-08001-154-0-1-0,1.0,29.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-08001-154-0-1-0,2.0,31.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-08001-154-0-1-0,3.0,33.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD807,Block Development Officer Khaprakhol,17-2501-01-001-3026-01003-403-0-1-0,3.0,102.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-3028-01003-136-0-1-0,1.0,96.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-04-06,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-3028-01003-136-0-1-0,2.0,99.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-04-06,BLGPRD808,Block Development Officer Loisingha,17-2501-01-001-3026-01003-403-0-1-0,3.0,34.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-3028-01003-156-0-1-0,1.0,30.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2015-04-06,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-3028-01003-156-0-1-0,2.0,32.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2015-04-06,BLGPRD809,Block Development Officer Muribahal,17-2501-01-001-3026-01003-403-0-1-0,3.0,73.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD809,Block Development Officer Muribahal,17-2515-00-102-3028-08001-154-0-1-0,1.0,67.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD809,Block Development Officer Muribahal,17-2515-00-102-3028-08001-154-0-1-0,2.0,70.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-04-06,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-403-0-1-0,3.0,103.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-403-0-1-0,1.0,109.0,220000.0,220000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-403-0-1-0,2.0,111.0,235400.0,235400.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-403-0-1-0,1.0,97.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-403-0-1-0,2.0,100.0,642000.0,642000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD811,Block Development Officer Puintala,17-2501-01-001-3026-01003-403-0-1-0,3.0,423.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-04-06,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-136-0-1-0,1.0,446.0,240000.0,170100.0,69900.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-04-06,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-136-0-1-0,2.0,448.0,256800.0,190217.0,66583.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
