Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-08-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-104-0534-01003-156-11-1-0,1.0,844.0,150000.0,108724.0,0.0,0.0,41276.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2018-08-10,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-08001-074-11-1-0,1.0,3384.0,200000.0,0.0,0.0,0.0,200000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,74.0
2018-08-10,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-01003-516-11-1-0,1.0,3383.0,20000.0,1311.0,0.0,0.0,18689.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,516.0
2018-08-10,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-200-0398-01003-136-11-1-0,1.0,3385.0,70800.0,0.0,70800.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,398.0,1003.0,136.0
2018-08-11,BLGHUD007,"Executive Officer,Tusura NAC, Tusura, Bolangir",13-3054-80-193-2450-41226-918-11-1-0,1.0,414.0,79575.0,79575.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3054.0,80.0,193.0,2450.0,41226.0,918.0
2018-08-11,BLGHUD004,Executive Officer Notified Area Council Patnagarh,13-3054-80-193-2450-41226-918-11-1-0,1.0,1009.0,157281.0,157281.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3054.0,80.0,193.0,2450.0,41226.0,918.0
2018-08-11,BLGHUD003,Executive Officer Notified Area Council Kantabanji,13-3054-80-193-2450-41226-918-11-1-0,1.0,733.0,163228.0,163228.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3054.0,80.0,193.0,2450.0,41226.0,918.0
2018-08-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-516-11-1-0,1.0,3400.0,13000.0,0.0,0.0,0.0,13000.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,516.0
2018-08-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-12003-000-11-1-0,6.0,3405.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,12003.0,0.0
2018-08-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-06001-000-11-1-0,2.0,3401.0,30600.0,0.0,0.0,0.0,30600.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,6001.0,0.0
2018-08-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-08001-154-11-1-0,4.0,3403.0,18000.0,0.0,0.0,0.0,18000.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,8001.0,154.0
2018-08-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-08001-506-11-1-0,5.0,3404.0,46000.0,46000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,8001.0,506.0
2018-08-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-08001-074-11-1-0,3.0,3402.0,50000.0,0.0,0.0,0.0,50000.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,8001.0,74.0
2018-08-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-78118-000-11-1-0,7.0,3406.0,40000.0,40000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,78118.0,0.0
2018-08-13,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-03-103-1092-08001-397-11-1-0,4.0,851.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2018-08-13,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-03-103-1092-06001-000-11-1-0,2.0,847.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW015,Medical Officer Community Health Centre Deogaon,12-2210-03-103-1092-06001-000-11-1-0,2.0,417.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-03-103-1092-08001-074-11-1-0,3.0,743.0,200000.0,0.0,0.0,0.0,200000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-03-103-1092-08001-074-11-1-0,3.0,3395.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-03-103-1092-06001-000-11-1-0,2.0,3392.0,10000.0,3990.0,0.0,0.0,6010.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-103-1092-08001-074-11-1-0,3.0,420.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-03-103-1092-06001-000-11-1-0,2.0,3393.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-06001-000-11-1-0,2.0,1014.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-03-103-1092-08001-506-11-1-0,4.0,749.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-06001-000-11-1-0,2.0,741.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW019,Medical Officer Community Health Centre Khelan,12-2210-03-103-1092-01003-516-11-1-0,1.0,846.0,25000.0,21000.0,0.0,0.0,4000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-103-1092-08001-506-11-1-0,4.0,422.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW015,Medical Officer Community Health Centre Deogaon,12-2210-03-103-1092-08001-074-11-1-0,3.0,419.0,100000.0,74713.0,0.0,0.0,25287.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-03-103-1092-01003-516-11-1-0,1.0,845.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-01003-403-11-1-0,3.0,753.0,40000.0,0.0,0.0,0.0,40000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,403.0
2018-08-13,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-516-11-1-0,1.0,1012.0,40000.0,0.0,0.0,0.0,40000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-08001-506-11-1-0,4.0,750.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-506-11-1-0,6.0,1021.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-03-103-1092-08001-397-11-1-0,4.0,3396.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2018-08-13,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-03-103-1092-01003-516-11-1-0,1.0,735.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-103-1092-06001-000-11-1-0,2.0,418.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW008,Medical Officer Community Health Centre Kantabanji,12-2210-03-103-1092-08001-506-11-1-0,5.0,747.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-397-11-1-0,5.0,1019.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2018-08-13,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-01003-523-11-1-0,4.0,754.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,523.0
2018-08-13,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-03-103-1092-08001-074-11-1-0,3.0,849.0,125000.0,0.0,0.0,0.0,125000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW008,Medical Officer Community Health Centre Kantabanji,12-2210-03-103-1092-08001-397-11-1-0,4.0,746.0,60000.0,0.0,0.0,0.0,60000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2018-08-13,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-506-11-1-0,5.0,1020.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-397-11-1-0,4.0,1018.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2018-08-13,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-06001-000-11-1-0,2.0,1013.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-03-103-1092-01003-516-11-1-0,1.0,3388.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-03-103-1092-01003-516-11-1-0,1.0,3390.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW015,Medical Officer Community Health Centre Deogaon,12-2210-03-103-1092-01003-516-11-1-0,1.0,415.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW008,Medical Officer Community Health Centre Kantabanji,12-2210-03-103-1092-01003-516-11-1-0,1.0,734.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW008,Medical Officer Community Health Centre Kantabanji,12-2210-03-103-1092-08001-074-11-1-0,3.0,742.0,200000.0,0.0,0.0,0.0,200000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-06-101-2791-01003-855-11-1-0,1.0,1010.0,53000.0,52593.0,0.0,0.0,407.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,855.0
2018-08-13,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-01003-136-11-1-0,1.0,751.0,2000000.0,0.0,0.0,0.0,2000000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2018-08-13,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-03-103-1092-08001-074-11-1-0,3.0,744.0,200000.0,0.0,0.0,0.0,200000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-03-103-1092-08001-506-11-1-0,4.0,748.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-01003-516-11-1-0,1.0,737.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-154-11-1-0,4.0,1017.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,154.0
2018-08-13,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-03-103-1092-08001-074-11-1-0,3.0,3394.0,200000.0,0.0,0.0,0.0,200000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-103-1092-01003-516-11-1-0,1.0,416.0,25000.0,18687.0,0.0,0.0,6313.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-074-11-1-0,3.0,1015.0,400000.0,400000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-074-11-1-0,3.0,1016.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-01003-156-11-1-0,2.0,752.0,800000.0,212265.0,0.0,0.0,587735.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2018-08-13,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-03-103-1092-01003-516-11-1-0,1.0,736.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-516-11-1-0,1.0,1011.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW019,Medical Officer Community Health Centre Khelan,12-2210-03-103-1092-06001-000-11-1-0,2.0,848.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW019,Medical Officer Community Health Centre Khelan,12-2210-03-103-1092-08001-506-11-1-0,4.0,853.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW015,Medical Officer Community Health Centre Deogaon,12-2210-03-103-1092-08001-506-11-1-0,4.0,421.0,15000.0,14525.0,0.0,0.0,475.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-03-103-1092-06001-000-11-1-0,2.0,739.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-03-103-1092-08001-506-11-1-0,5.0,852.0,15000.0,7470.0,0.0,0.0,7530.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-03-103-1092-06001-000-11-1-0,2.0,3391.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-03-103-1092-08001-506-11-1-0,3.0,3397.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-03-103-1092-06001-000-11-1-0,2.0,740.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGHFW019,Medical Officer Community Health Centre Khelan,12-2210-03-103-1092-08001-074-11-1-0,3.0,850.0,300000.0,247410.0,0.0,0.0,52590.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-03-103-1092-01003-516-11-1-0,1.0,3389.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2018-08-13,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-03-103-1092-08001-506-11-1-0,4.0,3398.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-03-103-1092-08001-506-11-1-0,5.0,3399.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2018-08-13,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-08001-074-11-1-0,3.0,745.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2018-08-13,BLGHFW008,Medical Officer Community Health Centre Kantabanji,12-2210-03-103-1092-06001-000-11-1-0,2.0,738.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2018-08-13,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-200-0398-01003-403-11-1-0,1.0,3387.0,22.0,0.0,0.0,0.0,22.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,398.0,1003.0,403.0
2018-08-13,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-200-0398-01003-156-11-1-0,1.0,3386.0,6372.0,0.0,0.0,0.0,6372.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,398.0,1003.0,156.0
2018-08-13,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-01003-156-11-1-0,1.0,1027.0,59350.0,38196.0,0.0,0.0,21154.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,156.0
2018-08-13,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-01003-403-11-1-0,1.0,1028.0,19520.0,11354.0,0.0,0.0,8166.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,403.0
2018-08-13,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-01003-136-11-1-0,1.0,1026.0,847800.0,239764.0,0.0,0.0,608036.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,136.0
2018-08-14,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-08001-506-11-1-0,3.0,3410.0,148700.0,0.0,0.0,0.0,148700.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-14,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-08001-074-11-1-0,2.0,3409.0,365900.0,0.0,0.0,0.0,365900.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2018-08-14,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-06001-000-11-1-0,1.0,3408.0,50000.0,0.0,0.0,0.0,50000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2018-08-14,BLGREV850,"Collector, Bolangir",15-2204-00-001-0422-33005-000-21-1-1,1.0,3407.0,501000.0,0.0,0.0,0.0,501000.0,REV,Revenue Department,2204.0,0.0,1.0,422.0,33005.0,0.0
2018-08-14,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-403-11-1-0,1.0,1031.0,19600.0,6432.0,0.0,0.0,13168.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,403.0
2018-08-14,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-136-11-1-0,1.0,1029.0,942000.0,332300.0,0.0,0.0,609700.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,136.0
2018-08-14,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-156-11-1-0,1.0,1030.0,65940.0,38801.0,0.0,0.0,27139.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,156.0
2018-08-16,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-506-11-1-0,3.0,1038.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-16,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-08001-074-11-1-0,2.0,426.0,18900.0,0.0,0.0,0.0,18900.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2018-08-16,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-109-1009-20002-000-21-1-2,1.0,424.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-08001-149-11-1-0,2.0,3415.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2018-08-16,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-06001-000-11-1-0,1.0,1032.0,5200.0,0.0,0.0,0.0,5200.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2018-08-16,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-06001-000-11-1-0,1.0,856.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2018-08-16,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-20002-000-21-1-2,1.0,1024.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-06001-000-11-1-0,1.0,758.0,4200.0,0.0,0.0,0.0,4200.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2018-08-16,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-08001-506-11-1-0,3.0,3416.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-16,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-109-1009-20002-000-21-1-2,1.0,755.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-08001-154-11-1-0,4.0,1036.0,12000.0,0.0,0.0,0.0,12000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2018-08-16,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-08001-506-11-1-0,4.0,764.0,8100.0,5000.0,0.0,0.0,3100.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-16,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-08001-506-11-1-0,3.0,863.0,12800.0,0.0,0.0,0.0,12800.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2018-08-16,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-06001-000-11-1-0,1.0,857.0,4000.0,0.0,0.0,0.0,4000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2018-08-16,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-109-1009-20002-000-21-1-2,1.0,423.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-154-11-1-0,2.0,1037.0,15000.0,4145.0,0.0,0.0,10855.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2018-08-16,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-109-1009-20002-000-21-1-2,1.0,855.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2018-08-16,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-08001-074-11-1-0,2.0,859.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
