Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2016-17 Plan (In Thousands of Rupees),Actuals 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2017-18 (In Thousands of Rupees),Revised Estimate 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees)
,[60-00-14],"Rent, Rates & Taxes",0.0,65.0,75.0,75.0,75.0
,[60-00-31],Grant-in-aid to Extruder Food Processing Plant for Salaries,15903.0,0.0,0.0,19562.0,17686.0
Total,[60],Establishment,17938.0,14200.0,16203.0,35765.0,33889.0
Total,[80-001],Direction & Administration,17938.0,14200.0,16203.0,35765.0,33889.0
Total,[80],General,17938.0,14200.0,16203.0,35765.0,33889.0
Total,[2236],Nutrition,86766.0,14200.0,105202.0,124764.0,117538.0
M.H.,[2515],Other Rural Development Programme,,,,,
,[00-796],Tribal Area Sub- Plan,,,,,
,[00-00-50],Other Charges,24417.0,0.0,22000.0,22000.0,10000.0
Total,[00-796],Tribal Area Sub- Plan,24417.0,0.0,22000.0,22000.0,10000.0
Total,[2515],Other Rural Development Programme,24417.0,0.0,22000.0,22000.0,10000.0
M.H.,[2851],Village & Small Industries,,,,,
,[00-011],"Composite village and Small Industries and
Co-peratives",,,,,
,[69],Sikkim State Cooperative Supply and Marketing Federation Ltd. (SIMFED),,,,,
,[69-00-31],Grant -in-aid,2584.0,0.0,0.0,0.0,0.0
Total,[2851],Village & Small Industries,2584.0,0.0,0.0,0.0,0.0
Total,,REVENUE SECTION,908775.0,72128.0,1558914.0,1751252.0,1694380.0
,,CAPITAL SECTION,,,,,
M.H.,[4059],Capital Outlay on Public Works,,,,,
,[80],General,,,,,
,[80-789],Special Component Plan for Scheduled Castes,,,,,
,[00-00-60],Schemes under SCP for SC,3587.0,0.0,10000.0,20000.0,10000.0
Total,[80-789],Special Component Plan for Scheduled Castes,3587.0,0.0,10000.0,20000.0,10000.0
,[80-796],Tribal Area Sub- Plan,,,,,
,[00-00-60],Schemes under TSP,17358.0,0.0,0.0,0.0,0.0
Total,[80-796],Tribal Area Sub- Plan,17358.0,0.0,0.0,0.0,0.0
Total,[80],General,20945.0,0.0,10000.0,20000.0,10000.0
Total,[4059],Capital Outlay on Public Works,20945.0,0.0,10000.0,20000.0,10000.0
M.H.,[4202],"Capital Outlay on Education, Sports, Art  and Culture",,,,,
,[01],General Education,,,,,
,[01-789],Special Component Plan for Scheduled Castes,,,,,
,[00-00-60],Schemes under SCP for SC,0.0,0.0,3000.0,3000.0,0.0
Total,[01-789],Special Component Plan for Scheduled Castes,0.0,0.0,3000.0,3000.0,0.0
,[01-796],Tribal Area Sub- Plan,,,,,
,[00-00-60],Schemes under TSP,5306.0,0.0,10000.0,21500.0,20000.0
Total,[01-796],Tribal Area Sub- Plan,5306.0,0.0,10000.0,21500.0,20000.0
Total,[01],General Education,5306.0,0.0,13000.0,24500.0,20000.0
,[03],Sports and Youth Services,,,,,
,[03-796],Tribal Area Sub- Plan,,,,,
,[00-00-60],Tribal Sub-Plan,972.0,0.0,0.0,0.0,0.0
Total,[03-796],Tribal Area Sub- Plan,972.0,0.0,0.0,0.0,0.0
Total,[03],Sports and Youth Services,972.0,0.0,0.0,0.0,0.0
,[04],Art and Culture,,,,,
,[04-796],Tribal Area Sub- Plan,,,,,
,[00-00-63],Schemes under TSP,944.0,0.0,10000.0,10000.0,0.0
Total,[04-796],Tribal Area Sub- Plan,944.0,0.0,10000.0,10000.0,0.0
Total,[04],Art and Culture,944.0,0.0,10000.0,10000.0,0.0
Total,[4202],"Capital Outlay on Education, Sports, Art  and Culture",7222.0,0.0,23000.0,34500.0,20000.0
M.H.,[4217],Capital Outlay on Urban Development,,,,,
,[03],Integrated Development of Small and Medium Towns,,,,,
,[03-789],Special Component Plan for Scheduled Castes,,,,,
,[00-00-60],Schemes under SCP for SC,0.0,0.0,5000.0,5000.0,5000.0
Total,[03-789],Special Component Plan for Scheduled Castes,0.0,0.0,5000.0,5000.0,5000.0
,[03-796],Tribal Area Sub- Plan,,,,,
,[00-00-60],Schemes under TSP,4454.0,0.0,5000.0,5000.0,5000.0
Total,[03-796],Tribal Area Sub- Plan,4454.0,0.0,5000.0,5000.0,5000.0
Total,[03],Integrated Development of Small and Medium Towns,4454.0,0.0,10000.0,10000.0,10000.0
Total,[4217],Capital Outlay on Urban Development,4454.0,0.0,10000.0,10000.0,10000.0
M.H.,[4225],"Capital Outlay on Welfare of Scheduled Castes, Scheduled  Tribes & Other Backward Classes",,,,,
,[01],Welfare of Scheduled Caste,,,,,
,[01-008],Other Expenditure,,,,,
,[60],Construction,,,,,
,[60-00-71],"Construction of SC Girls Hostel at Rhenock, East Sikkim",0.0,0.0,30000.0,30000.0,15000.0
,[60-00-72],"Construction of SC Girls Hostel at Dodak, West Sikkim",0.0,0.0,30000.0,30000.0,19116.0
Total,[01-008],Other Expenditure,0.0,0.0,60000.0,60000.0,34116.0
Total,[01],Welfare of Scheduled Caste,0.0,0.0,60000.0,60000.0,34116.0
,[02],Welfare of Scheduled Tribes,,,,,
,[02-008],Other Expenditure,,,,,
,[51],Umbrella scheme for Education of ST Student,,,,,
,[51-00-80],"Construction of Ashram School at Jushingthang  
(Central Share)",13974.0,0.0,50000.0,50000.0,57528.0
,[51-00-82],"Land Compensation, Approach Road, Water Supply and Electrification of Melli and Assam Lingzey Eklavya Model Residential School",0.0,0.0,19000.0,19000.0,0.0
Total,[51],Umbrella scheme for Education of ST Student,13974.0,0.0,69000.0,69000.0,57528.0
,[60],Construction,,,,,
,[60-00-77],"Construction of  Lepcha Primitive Tribal Girls' Hostel Near Helipad Burtuk, East Sikkim (Central Share)",0.0,0.0,10098.0,10098.0,2906.0
,[60-00-78],"Construction of  Lepcha Primitive Tribal Girls' Hostel Namchi, South  Sikkim (Central Share)",0.0,0.0,13790.0,13790.0,5000.0
,[60-00-79],"Construction of  Lepcha Primitive Tribal Girls' Hostel Lingdong, Near Mangan, North Sikkim (Central Share)",5665.0,0.0,27500.0,27500.0,10000.0
,[60-00-84],"Construction of SC Girls Hostels at Dodak, West Sikkim (Central Share)                                                                                     ",5198.0,0.0,0.0,0.0,0.0
,[60-00-85],Construction of SC Bhawan,9630.0,0.0,0.0,0.0,0.0
Total,[60],Construction,20493.0,0.0,51388.0,51388.0,17906.0
Total,[02-008],Other Expenditure,34467.0,0.0,120388.0,120388.0,75434.0
Total,[02],Welfare of Scheduled Tribes,34467.0,0.0,120388.0,120388.0,75434.0
,[03],Welfare of Backward Classes,,,,,
,[03-008],Other Expenditure,,,,,
,[43],Scheme for Development of OBC and Denotified Tribes (DNT) and Semi nomadic tribes ,,,,,
,[43-00-71],"Construction of Hostels for OBC Boys' and Girls' at Sumbuk, South Sikkim (Central Share)",11810.0,0.0,0.0,0.0,0.0
,[43-00-72],"Construction of Hostels for OBC Girls' at Kyongsa , 
West Sikkim (Central Share)",10412.0,0.0,0.0,0.0,0.0
,[43-00-73],"Construction of Hostels for OBC  Girls' at Nandugaon, South Sikkim (Central Share)",9678.0,0.0,0.0,0.0,0.0
,[43-00-75],"Construction of Hostels for OBC Girls at Dentam Sr. Sec. School, West Sikkim (Central Share)",32.0,0.0,0.0,0.0,0.0
,[43-00-76],"Construction of Hostels for OBC Boys' and Girls' at Sumbuk, South Sikkim",0.0,0.0,40000.0,40000.0,35000.0
,[43-00-77],"Construction of Hostels for OBC Girls' at Kyongsa ,West Sikkim ",0.0,0.0,30000.0,30000.0,15750.0
,[43-00-78],"Construction of Hostels for OBC  Girls' at Nandugaon, South Sikkim",0.0,0.0,28000.0,28000.0,16750.0
,[43-00-79],Construction of Hostels for OBC Girls' at Machong Sr. Sec. School East Sikkim (Central Share),0.0,0.0,15750.0,15750.0,15750.0
,[43-00-80],"Construction of Hostels for OBC Girls at Dentam Sr. Sec. School, West Sikkim (Central Share)",0.0,0.0,15750.0,15750.0,15750.0
Total,[43],Scheme for Development of OBC and Denotified Tribes (DNT) and Semi nomadic tribes ,31932.0,0.0,129500.0,129500.0,99000.0
Total,[03-008],Other Expenditure,31932.0,0.0,129500.0,129500.0,99000.0
Total,[03],Welfare of Backward Classes,31932.0,0.0,129500.0,129500.0,99000.0
,[80],General,,,,,
,[80-008],Other Expenditure,,,,,
,[00-00-71],State Share for all Construction Works,0.0,0.0,15000.0,15000.0,10000.0
,[00-00-72],Ringhim Polytechnic -Land Compensation,0.0,0.0,6000.0,6000.0,0.0
Total,[80-008],Other Expenditure,0.0,0.0,21000.0,21000.0,10000.0
Total,[80],General,0.0,0.0,21000.0,21000.0,10000.0
Total,[4225],"Welfare of Scheduled Castes, Scheduled  Tribes & Other Backward Classes",66399.0,0.0,330888.0,330888.0,218550.0
M.H.,[4235],Capital Outlay on Social Security and Welfare,,,,,
,[02],Social Welfare,,,,,
,[02-101],Welfare of Handicapped,,,,,
,[39],Social Welfare,,,,,
,[66],Construction,,,,,
,[39-66-56],Old Age Home & Composite Centre,0.0,0.0,40000.0,40000.0,10000.0
,[39-66-81],"Creation of Barrier-free Environment for Persons with Disabilities under the Implementation of Persons with Disability Act, 1995 (Central Share)",4047.0,0.0,10000.0,10000.0,10000.0
,[39-66-82],Rehabilitation Home for Persons suffering from Mental Illness,0.0,0.0,0.0,0.0,5000.0
Total,[66],Construction,4047.0,0.0,50000.0,50000.0,25000.0
Total,[02-101],Welfare of Handicapped,4047.0,0.0,50000.0,50000.0,25000.0
,[02-102],Child Welfare,,,,,
,[39],Social Welfare,,,,,
,[66],Construction of Anganwadi Centre,,,,,
,[39-66-53],Major Works (Central Share),18540.0,0.0,30000.0,30000.0,1.0
,[39-66-54],Construction of Anganwadi Centre- State Contribution,0.0,0.0,0.0,10500.0,0.0
Total,[66],Construction of Anganwadi Centre,18540.0,0.0,30000.0,40500.0,1.0
,[69],"Construction of Destitute Home (Child Care Institute) at Begha, Dentam, West Sikkim",,,,,
,[39-69-53],Major Works (Central Share),0.0,0.0,0.0,3500.0,12500.0
Total,[69],"Construction of Destitute Home (Child Care Institute) at Begha, Dentam, West Sikkim",0.0,0.0,0.0,3500.0,12500.0
,[70],Construction of 2 ICDS centres at Upper & Lower Bhurung East Sikkim,,,,,
,[39-70-53],Major Works (State Sector),0.0,0.0,0.0,0.0,1000.0
Total,[70],Construction of 2 ICDS Centres at Upper &Lower Bhurung East Sikkim,0.0,0.0,0.0,0.0,1000.0
Total,[02-102],Child Welfare,18540.0,0.0,30000.0,44000.0,13501.0
,[02-103],Women's Welfare,,,,,
,[53],National Mission for Empowerment of women including Indira Gandhi Mattritav Sahyog Yojana (IGMSY),,,,,
,[53-00-83],One Stop Crisis Centre at Lumsey (Central Share),3619.0,0.0,0.0,0.0,0.0
,[53-00-84],One Stop Crisis Centre at Lumsey ,0.0,0.0,500.0,500.0,0.0
Total,[53],National Mission for Empowerment of women including Indira Gandhi Mattritav Sahyog Yojana (IGMSY),3619.0,0.0,500.0,500.0,0.0
Total,[02-103],Women's Welfare,3619.0,0.0,500.0,500.0,0.0
,[02-104],"Welfare of Aged, Infirm & Destitute",,,,,
,[39],Social Welfare,,,,,
,[66],Construction ,,,,,
,[39-66-53],"Construction of Old Age Home at Kitchu Dumra, South Sikkim (Central Share)",0.0,0.0,40000.0,40000.0,20000.0
,[39-66-54],"Construction of Composite Regional Centre (CRC) at Boomtar, South Sikkim",0.0,0.0,10000.0,10000.0,5000.0
,[39-66-55],"Drug De-addiction cum Rehablitation centre  at Kitchu Dumra, South Sikkim ",0.0,0.0,0.0,0.0,5000.0
Total,[02-104],"Welfare of Aged, Infirm & Destitute",0.0,0.0,50000.0,50000.0,30000.0
Total,[02],Social Welfare,26206.0,0.0,130500.0,144500.0,68501.0
Total,[4235],Capital Outlay on Social Security and Welfare,26206.0,0.0,130500.0,144500.0,68501.0
M.H.,[4801],Capital Outlay on Power Projects,,,,,
,[01],Hydel Generation,,,,,
,[01-796],Tribal Area Sub- Plan,,,,,
,[00-00-60],Schemes under TSP,4236.0,0.0,5000.0,5000.0,0.0
Total,[01-796],Tribal Area Sub- Plan,4236.0,0.0,5000.0,5000.0,0.0
Total,[01],Hydel Generation,4236.0,0.0,5000.0,5000.0,0.0
Total,[4801],Capital Outlay on Power Projects,4236.0,0.0,5000.0,5000.0,0.0
M.H.,[5054],Capital Outlay on Roads & Bridges,,,,,
,[04],District & Other Roads,,,,,
,[04-789],Special Component Plan for Scheduled Castes,,,,,
,[00-00-60],Schemes under SCP for SC,0.0,0.0,15000.0,15000.0,100.0
Total,[04-789],Special Component Plan for Scheduled Castes,0.0,0.0,15000.0,15000.0,100.0
,[04-796],Tribal Area Sub- Plan,,,,,
,[00-00-60],Schemes under TSP,0.0,0.0,15000.0,15000.0,9900.0
Total,[04-796],Tribal Area Sub- Plan,0.0,0.0,15000.0,15000.0,9900.0
Total,[04],District & Other Roads,0.0,0.0,30000.0,30000.0,10000.0
Total,[5054],Capital Outlay on Roads & Bridges,0.0,0.0,30000.0,30000.0,10000.0
Total,,CAPITAL SECTION,129462.0,0.0,539388.0,574888.0,337051.0
Total,,Voted,1038237.0,72128.0,2098302.0,2326140.0,2031431.0
Rec,[2235],"Welfare of Scheduled Caste, Scheduled Tribes & Other Backward Classes- 02.911- Deduct recoveries of over payments",0.0,2.0,0.0,0.0,23
