Major Head and Totals, Major /Sub-Major/Minor/Sub/Detailed Heads,,Actuals 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees),Revised Estimate 2019-20 (In Thousands of Rupees),Budget Estimate 2020-21 (In Thousands of Rupees)
,[29-71-53],Major Works,10298.0,35000.0,35000.0,30000.0
Total,[71],"Setting of Polytechnic at Yangthang, West Sikkim",10298.0,35000.0,35000.0,30000.0
,[72],"Construction of women's hostel at CCCT, Chisopani",,,,
,[29-72-53],Major Works ,0.0,1000.0,1000.0,0.0
Total,[72],"Construction of women's hostel at CCCT, Chisopani",0.0,1000.0,1000.0,0.0
Total,[02-103],Technical Schools,13063.0,51000.0,51000.0,56000.0
Total,[02],Technical Education,13063.0,51000.0,51000.0,56000.0
Total,[4202],"Education, Sports, Art and Culture",288470.0,323000.0,459000.0,249220.0
Total,,CAPITAL SECTION,288470.0,323000.0,459000.0,249220.0
Total,,Voted,7092749.0,12345671.0,12766304.0,13932983.0
Rec,[2202],"General Education,00.911-Deduct Recoveries of overpayments",320.0,0.0,0.0,0.0
Rec,[2202],"General Education,02.911-Deduct Recoveries of overpayments",879.0,0.0,0.0,0.0
Rec,[2202],"General Education,80.911-Deduct Recoveries of overpayments",0.0,0.0,0.0,0.0
