Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-05-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.15,0.15,0.16
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-10-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.072,0.072,0.076
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,93.22,61.2,61.2,61.2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-08-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Maintenance of Vehicles",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,9.5,9.5,10
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-10-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,5,5,5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-05-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Home Guard",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গৃহৰক্ষী,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Home Guard,Establishmet Expenditure,General Area,Voted,0,39.34675,39.34675,8.76
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-06-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,10.61,10.61,11.671
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-15-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Driver",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গাড়ী চালক,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Driver,Establishmet Expenditure,General Area,Voted,0,10.15,10.15,11.165
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-02-06-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.32,0.32,0.352
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Others",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,1.08,1.08,2.16
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-06-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,5.5,5.5,10
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-19-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Hill Allowance",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Hill Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,1.77,1.77,1.82797
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-06-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Furniture,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.2,0.2,0.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-26-02-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Other Charges$Disaster management",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Other Charges,Disaster management,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0.1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-19-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Hill Allowance",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.88,0.88,0.64944
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-06-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.156,0.156,0.1716
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-06-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Furniture,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.2,0.2,0.2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-99-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Others,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0.13,0.1,0.1,0.1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-26-02-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Other Charges$Disaster management",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Other Charges,Disaster management,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.1,0.1,0.1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-99-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,3.7,3.7,0.4
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-09-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,93.6,93.6,93.6
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-09-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,3.6,3.6,2.4
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-05-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Payment for Professional and Special Services$Others",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Payment for Professional and Special Services,Others,Establishmet Expenditure,General Area,Voted,93.3,152.64,152.64,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-05-99-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Payment for Professional and Special Services$Others",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Payment for Professional and Special Services,Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,6.96,6.96,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-17-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Maintenance$Departmental Building",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Maintenance,Departmental Building,Establishmet Expenditure,General Area,Voted,8.35,151.4,151.4,70
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-09-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,2.4,2.4,2.4
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-4844-301-26-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$Reimbursement of Assam State GST$Reimbursement of Assam State GST under Industrial Exemption Scheme$Other Charges$Others",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,Reimbursement of Assam State GST,Reimbursement of Assam State GST under Industrial Exemption Scheme,Other Charges,Others,Establishmet Expenditure,General Area,Voted,0,0,37500,43125
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Pay",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,494.16,228.37434,228.37434,447.45888
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-02-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Dearness Allowance",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,326.57531,326.57531,30.88916
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-05-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Leave Travel Concession",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Wages to Casual Employees",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,3.52,1.59,1.59,1.749
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-03-00-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Travel Expenses$NULL",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,5.99,7,7,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,1.97,1.97,2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-05-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,1.452,1.452,2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-03-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishmet Expenditure,General Area,Voted,0,5,5,5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,215.98,200,200,200
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-06-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Medical Allowance",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,10.512,10.512,8.4167
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-07-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$House Rent Allowance",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,34.25615,34.25615,34.86307
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-08-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Medical Reimbursement",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-12-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,10,11
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-14-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Children Education",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Children Education,Establishmet Expenditure,General Area,Voted,0,0.54,0.54,2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Others",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,865.7,12.8,12.8,12.8
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-32-01-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Grants-in-aid General (Non-Salary)$Normal",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Grants-in-aid General (Non-Salary),Normal,Establishmet Expenditure,General Area,Voted,0,4499,4499,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-02-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,2.8,2.8,3
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-04-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,3.246,3.246,3.246
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-07-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Liveries",বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,"Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Voted,0,0.6,0.6,0.6
