Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-2268-928-13-99-SOPD-SS-GA-V,4552,00,213,2268,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Provision for State Share of NEC Project$STATE SHARE$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,Provision for State Share of NEC Project,STATE SHARE,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,13.76,19.58,19.58,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-3459-927-13-99-CSS-GA-V,4552,00,213,3459,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$District Sports Stadium at Jhagrapar, Dhuburi (MP)$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,"District Sports Stadium at Jhagrapar, Dhuburi (MP)",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,180.91,180.91,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-3648-927-13-99-CSS-GA-V,4552,00,213,3648,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$RCC Gallery of Hailakandi Sports Stadium (MP)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,RCC Gallery of Hailakandi Sports Stadium (MP),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,51.66,51.66,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-3649-927-13-99-CSS-GA-V,4552,00,213,3649,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Construction of Chandi barua Stadium Complex$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,Construction of Chandi barua Stadium Complex,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,89.17,89.17,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-4778-927-13-99-CSS-GA-V,4552,00,213,4778,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Construction of Titlagarh Sports Complex, Sonari, Sivasagar$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,"Construction of Titlagarh Sports Complex, Sonari, Sivasagar",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,27.58,103.98,103.98,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-5348-928-13-99-SOPD-SS-GA-V,4552,00,213,5348,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,17.71,1061.06,1780.15,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-5930-927-13-99-CSS-GA-V,4552,00,213,5930,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Construction of Multidisciplinary Sports Complex at Khanikar, Dibrugarh$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,"Construction of Multidisciplinary Sports Complex at Khanikar, Dibrugarh",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,1395.17,6253.65,6253.65,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-214-2268-928-13-99-SOPD-SS-GA-V,4552,00,214,2268,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Agriculture Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Agriculture Department,Provision for State Share of NEC Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$কৃষি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,92.9,92.9,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-214-3942-927-13-99-CSS-GA-V,4552,00,214,3942,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Agriculture Department$Comprehensive Development Plan for College of Fisheries for augmenting Human Resources 2008$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Agriculture Department,Comprehensive Development Plan for College of Fisheries for augmenting Human Resources 2008,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$কৃষি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,387.65,387.65,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-214-5348-928-13-99-SOPD-SS-GA-V,4552,00,214,5348,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Agriculture Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Agriculture Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$কৃষি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,39.73,39.73,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-214-5743-927-13-99-CSS-GA-V,4552,00,214,5743,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Agriculture Department$Development of Fruits & Vegetables Wholesale Market at Pamohi (Garchuk), Kamrup, Phase- III$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Agriculture Department,"Development of Fruits & Vegetables Wholesale Market at Pamohi (Garchuk), Kamrup, Phase- III",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$কৃষি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,710.87,710.87,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-2150-927-13-99-CSS-GA-V,4552,00,216,2150,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of new 33/11 KV, 2x5 MVA S/S at Thirubari with 45 k. m. 11 KV lines and 55 k. m. 33 KV lines from Dhiligaon to Thirubari$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Power Department,"Construction of new 33/11 KV, 2x5 MVA S/S at Thirubari with 45 k. m. 11 KV lines and 55 k. m. 33 KV lines from Dhiligaon to Thirubari",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,389.77,389.77,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-2888-927-13-99-CSS-GA-V,4552,00,216,2888,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of 132 KV S/C BTPS-Kokrajhar line on D/C Tower and 132 KV S/C Kokrajhar Gauripur line on D/C Tower with 132/33 KV 2x25 MVA Kokrajahar Sub-Station$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Construction of 132 KV S/C BTPS-Kokrajhar line on D/C Tower and 132 KV S/C Kokrajhar Gauripur line on D/C Tower with 132/33 KV 2x25 MVA Kokrajahar Sub-Station,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,201.69,201.69,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-3438-927-13-99-CSS-GA-V,4552,00,216,3438,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of 220/132 KV, 2x50 MVA and 220/33 KV, 2x40 MVA Azara Sub-Station with 220 KV LILO line at Azara from one circuit of 220 KV D/C Agia-Sarusajai line alongwith construction of 132 KV S/C line to Boko with terminal bay at 132/33 KV Boko Sub-Station$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Power Department,"Construction of 220/132 KV, 2x50 MVA and 220/33 KV, 2x40 MVA Azara Sub-Station with 220 KV LILO line at Azara from one circuit of 220 KV D/C Agia-Sarusajai line alongwith construction of 132 KV S/C line to Boko with terminal bay at 132/33 KV Boko Sub-Station",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,528.12,528.12,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-5348-928-13-99-SOPD-SS-GA-V,4552,00,216,5348,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Power Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,61.2,61.2,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-5745-927-13-99-CSS-GA-V,4552,00,216,5745,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Power Department$Augmentation of Transformer Capacity of 132/33 Biswanath Chariali (Pavoi) Sub-Station from 2 x 16 MVA to 2 x 40 MVA$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Augmentation of Transformer Capacity of 132/33 Biswanath Chariali (Pavoi) Sub-Station from 2 x 16 MVA to 2 x 40 MVA,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,25.62,0.0,0.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-5746-927-13-99-CSS-GA-V,4552,00,216,5746,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of 33/11 KV, 2 x 5 MVA Sub-Station alongwith associated 33 KV, 11 KV & LT Feeders at Bishnupur Panch Ali under Dhemaji Electrical Division, APDCL, Dhemaji$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Power Department,"Construction of 33/11 KV, 2 x 5 MVA Sub-Station alongwith associated 33 KV, 11 KV & LT Feeders at Bishnupur Panch Ali under Dhemaji Electrical Division, APDCL, Dhemaji",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,39.76,0.0,0.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-218-2268-928-13-99-SOPD-SS-GA-V,4552,00,218,2268,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Industries & Commerce Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Industries & Commerce Department,Provision for State Share of NEC Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$উদ্যোগ আাৰু বানিজ্য বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,9.2,12.78,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-218-5747-927-13-99-CSS-GA-V,4552,00,218,5747,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Industries & Commerce Department$Common Facility Centre for Gold and Assamese Traditional Jewellery$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Industries & Commerce Department,Common Facility Centre for Gold and Assamese Traditional Jewellery,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$উদ্যোগ আাৰু বানিজ্য বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,93.18,115.04,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2268-928-13-99-SOPD-SS-GA-V,4552,00,219,2268,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Education Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,Provision for State Share of NEC Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,20.72,69.53,69.53,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-351-13-99-CSS-GA-V,4552,00,219,2473,351,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction & Renovation of Sonaram Higher Secondary School, Bharalumukh, Guwahati$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction & Renovation of Sonaram Higher Secondary School, Bharalumukh, Guwahati",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-354-13-99-CSS-GA-V,4552,00,219,2473,354,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction & Renovation of Panbazar Higher Secondary School, Panbazar, Guwahati$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction & Renovation of Panbazar Higher Secondary School, Panbazar, Guwahati",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-355-13-99-CSS-GA-V,4552,00,219,2473,355,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction & Renovation of Tarini Choudhury Govt. H. S. & M. P. School, Guwahati$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction & Renovation of Tarini Choudhury Govt. H. S. & M. P. School, Guwahati",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-356-13-99-CSS-GA-V,4552,00,219,2473,356,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction & Renovation of Kamrup Academy H. S. School, Chenikuthi, Guwahati$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction & Renovation of Kamrup Academy H. S. School, Chenikuthi, Guwahati",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-357-13-99-CSS-GA-V,4552,00,219,2473,357,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction of Girls’ Hostel by strengthening Jorhat Govt. Girls’ Higher Secondary Multipurpose Schools located in Jorhat town$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),Construction of Girls’ Hostel by strengthening Jorhat Govt. Girls’ Higher Secondary Multipurpose Schools located in Jorhat town,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,97.2,97.2,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-358-13-99-CSS-GA-V,4552,00,219,2473,358,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction of Additional Classrooms by strengthening Karanga Girls’ Higher Secondary School, Jorhat$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction of Additional Classrooms by strengthening Karanga Girls’ Higher Secondary School, Jorhat",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,53.33,53.33,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-359-13-99-CSS-GA-V,4552,00,219,2473,359,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction of Additional Classrooms by strengthening Senairam Higher Secondary School, Tinsukia$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction of Additional Classrooms by strengthening Senairam Higher Secondary School, Tinsukia",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,53.33,53.33,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-360-13-99-CSS-GA-V,4552,00,219,2473,360,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction of Additional Classrooms by strengthening Borhuri High School, Tinsukia$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction of Additional Classrooms by strengthening Borhuri High School, Tinsukia",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,53.33,53.33,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-361-13-99-CSS-GA-V,4552,00,219,2473,361,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction of Meeting Hall by strengthening Barkolai Higher Secondary School, Nagaon$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction of Meeting Hall by strengthening Barkolai Higher Secondary School, Nagaon",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,51.16,51.16,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-362-13-99-CSS-GA-V,4552,00,219,2473,362,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction by strengthening of Cotton Collegiate HS School, Guwahati$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction by strengthening of Cotton Collegiate HS School, Guwahati",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,243.0,243.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-363-13-99-CSS-GA-V,4552,00,219,2473,363,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction by strengthening of Govt. Boys H.S. School, Dibrugarh$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction by strengthening of Govt. Boys H.S. School, Dibrugarh",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,141.75,141.75,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-364-13-99-CSS-GA-V,4552,00,219,2473,364,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction by strengthening of Dhubri Govt. Boys H.S. School, Dhubri$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction by strengthening of Dhubri Govt. Boys H.S. School, Dhubri",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,141.75,141.75,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-365-13-99-CSS-GA-V,4552,00,219,2473,365,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction by strengthening of Kuralguri H. S. School, Golaghat$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction by strengthening of Kuralguri H. S. School, Golaghat",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-366-13-99-CSS-GA-V,4552,00,219,2473,366,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction by strengthening of Silchar Govt. H.S. School, Cachar$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction by strengthening of Silchar Govt. H.S. School, Cachar",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-367-13-99-CSS-GA-V,4552,00,219,2473,367,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction by strengthening of Tezpur Govt. H.S. School, Tezpur$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction by strengthening of Tezpur Govt. H.S. School, Tezpur",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-368-13-99-CSS-GA-V,4552,00,219,2473,368,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction by strengthening of Lakhimpur Govt. H.S. School, Lakhimpur$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction by strengthening of Lakhimpur Govt. H.S. School, Lakhimpur",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2473-369-13-99-CSS-GA-V,4552,00,219,2473,369,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$North-East Special Infrastructure Development Scheme (NESIDS)$Construction by strengthening of Karimganj Govt. H.S. School, Karimganj$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,North-East Special Infrastructure Development Scheme (NESIDS),"Construction by strengthening of Karimganj Govt. H.S. School, Karimganj",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,101.25,101.25,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2505-927-13-99-CSS-GA-V,4552,00,219,2505,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$Construction of building for the Department of Geology in Cotton College, Assam$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,"Construction of building for the Department of Geology in Cotton College, Assam",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,228.42,228.42,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-3358-927-13-99-CSS-GA-V,4552,00,219,3358,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$Construction of Academic cum Administrative Building of K. K. Handique Govt. Sanskrit College, Guwahati$Central Share $Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,"Construction of Academic cum Administrative Building of K. K. Handique Govt. Sanskrit College, Guwahati",Central Share ,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,33.43,36.03,36.03,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-3361-927-13-99-CSS-GA-V,4552,00,219,3361,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Education Department$Assam Institute of Management$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,Assam Institute of Management,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0.0,516.86,516.86,0.0
