Major Head ,Major Head Code,Minor Head Account,Minor Head Code,Detailed Head ,Detailed Head code,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16     Budget Estimate,2015-16     Revised Estimate,2016-17     Budget Estimate,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Expenses for Cutting of Dangerous Trees,8.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.1,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Flood Control Expense,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Food Sample Expenses,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Improvements in Traffic Systems,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Tax for Public Transport Vehicles,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Expenses for Statue,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.55,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Pollution Control Expense,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,"Octroi, Transport Unloading Charges ",15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Testing and Inspection,16.0,1.15554,0.0,1.39196,1.04397,3.0,0.59393,0.43995,5.0,0.0,5.5,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Water Purification,17.0,0.0,2.0,0.0,0.0,2.0,2.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Beautification Programmed,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Unexpected Expense,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Others - Operation & Maintenance Expenses,99.0,0.1119,16.6,0.0,0.0,11.0,11.0,0.0,5.0,0.0,5.5,
Total for Operations & Maintenance -230,,,,,,589.13857,3834.85,360.9365464,379.9129,4616.05,751.08375,445.72243,1695.05,593.41868,4591.555,
Interest & Finance Charges,240.0,Interest on Loans from Central Government,10.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Interest & Finance Charges,240.0,Interest on Loans from State Government,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0, 
Interest & Finance Charges,240.0,Interest on Loans from Government Bodies & Associations,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Interest & Finance Charges,240.0,Interest on Loans from International Agencies ,40.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Interest & Finance Charges,240.0,Interest on loans from Banks & Other Financial Institution,50.0,Interest on Loan from Bank,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,4.4,
Interest & Finance Charges,240.0,Interest on loans from Banks & Other Financial Institution,50.0,Interest on Loan from Financial Institution,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Interest & Finance Charges,240.0,Other Interest,60.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Interest & Finance Charges,240.0,Bank Charges,70.0,,,0.06645,0.0,0.0,0.005,0.2,0.16683,0.12358,0.2,0.05265,0.22,
Interest & Finance Charges,240.0,Other Finance Expenses,80.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Total for Interest & Finance Charges-240,,,,,,0.06645,0.0,0.0,0.005,0.2,0.16683,0.12358,4.2,0.05265,4.62,
Programme Expenses,250.0,Election Expenses,10.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.24555,10.0,
Programme Expenses,250.0,Own Programme,20.0,Control & Prevention of Infectious diseases,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Programme Expenses,250.0,Own Programme,20.0,Polio Eradication Programme,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Programme Expenses,250.0,Own Programme,20.0,Family Welfare Publicity / Expenditure,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,
Programme Expenses,250.0,Own Programme,20.0,Anugrah Anudan (Family Welfare Incentive),4.0,0.0,0.0,0.0,0.06,0.0,0.1215,0.09,2.0,0.2835,2.2,
Programme Expenses,250.0,Own Programme,20.0,Primary Education,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Programme Expenses,250.0,Own Programme,20.0,Productive Activities for the Physically Handicapped & Mentally retarded,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Programme Expenses,250.0,Own Programme,20.0,Expenses for Anti Larval Scheme (Alaw),7.0,0.0,0.0,0.0,1.33455,0.0,0.405,0.3,5.0,2.00408,5.5,
Programme Expenses,250.0,Own Programme,20.0,BCG & Other Vaccination Expenses,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Programme Expenses,250.0,Own Programme,20.0,Other social Upliftment programmes,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,20.0,
Programme Expenses,250.0,Own Programme,20.0,Special Drive for clean city,10.0,3.49163,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,200.0,
Programme Expenses,250.0,Own Programme,20.0,Own Programme - Others (Rain Basera),99.0,0.0,0.0,1.2,0.0,0.0,0.46872,0.76064,1.0,0.0,25.0,
Programme Expenses,250.0,Share in Programme of Others,30.0, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Programme Expenses,250.0,Programme Expenditure from Specific Grants,40.0,Programme Expense - SPUR Grant (NULM),1.0,0.0,0.0,0.0,0.0,0.0,3.645,2.8,5.0,10.125,15.0,
Programme Expenses,250.0,Programme Expenditure from Specific Grants,40.0,JNNURM Grant ,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Programme Expenses,250.0,Programme Expenditure from Specific Grants,40.0,Kabir Antyesthi Anudan (UIDSMT Grant) ,3.0,0.0,0.0,0.0,0.45,0.0,5.265,5.1,30.0,8.91,33.0,
Programme Expenses,250.0,Programme Expenditure from Specific Grants,40.0,Caste Census (IHSDP Grant),4.0,0.0,0.0,0.0,37.56704,0.0,1.91508,1.71744,1.0,0.61534,1.1,
Programme Expenses,250.0,Programme Expenditure from Specific Grants,40.0,SJSRY Grant (NULM),5.0,0.0,0.0,7.2506667,0.0,0.0,1.89,0.0,5.0,0.0,15.5,
Total for Programme expense- 250,,,,-,,3.49163,0.0,8.4506667,39.41159,0.0,13.7103,10.76808,63.0,26.18347,331.5,
"Grants, Contribution & Subsidies",260.0,Grants,10.0,Grants,0.0,0.0,0.0,28.4616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
"Grants, Contribution & Subsidies",260.0,Contributions,20.0,Contribution to Special Funds,1.0,0.0,0.0,32.2733333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
"Grants, Contribution & Subsidies",260.0,Contributions,20.0,Contribution to Relief Funds,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
"Grants, Contribution & Subsidies",260.0,Contributions,20.0,Contribution to other funds,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
"Grants, Contribution & Subsidies",260.0,Subsidies,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
"Total for Grants, Contribution & Subsidies-260",,,,,,0.0,0.0,60.7349333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Expenses,271.0,Loss on Disposal of Assets,10.0, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Expenses,271.0,Loss on Disposal of Investments,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Expenses,271.0,Decline in value of Fixed Assets on Revaluation,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Total for Miscellaneous Expenses-271,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Taxes - Prior Period,10.0,Prior Period Income - Holding Tax,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Taxes - Prior Period,10.0,Prior Period Income - Water Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Taxes - Prior Period,10.0,Prior Period Income - Latrine Tax,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Taxes - Prior Period,10.0,Prior Period Income - Education Cess,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Taxes - Prior Period,10.0,Prior Period Income - Health Cess,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Taxes - Prior Period,10.0,Prior Period Income - Advertisement Tax,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Taxes - Prior Period,10.0,Prior Period Income - Tower Tax,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Taxes - Prior Period,10.0,Prior Period Income - Other Taxes,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Other Revenues - Prior Period,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Recovery of revenues written off - Prior Period,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Prior Period Item,280.0,Other Income - Prior Period,40.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Total for Miscellaneous Expenses-271,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Grand Total,,,,,,1624.93923,6675.43,1722.4550495,1785.51945,6965.75,2724.64573,2109.95193,5929.87,3982.39125,10507.352,
Note: There are certain cases where the detailed codes  have not been provided by the budget document; in such cases we have also given the description only upto the minor code level.,,,,,,,,,,,,,,,,
