Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,6.0,1841.0,6000.0,6000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,7.0,1842.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,8.0,1843.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,9.0,1844.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,10.0,1845.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,11.0,1846.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,12.0,1847.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,5.0,1848.0,4000.0,1240.0,0.0,0.0,2760.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,4.0,1849.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,3.0,1850.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,2.0,1851.0,1000.0,0.0,1000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-01003-136-0-1-0,1.0,1852.0,1000.0,0.0,1000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2017-02-07,BLSHOM007,Superintendent of District Jail Balasore,01-2056-00-102-0304-33002-000-0-1-0,1.0,6514.0,8000.0,0.0,8000.0,0.0,0.0,HOM,Home Department,2056.0,0.0,102.0,304.0,33002.0,0.0
2017-02-07,BLSHUD001,Executive Officer Balasore Municipality Balasore,13-3604-00-192-3050-80012-000-0-1-0,1.0,6530.0,16321000.0,16321000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3050.0,80012.0,0.0
2017-02-07,BLSHUD002,Executive Officer Notified Area Council Jaleswar Jaleswar,13-3604-00-192-3050-80012-000-0-1-0,1.0,777.0,3557000.0,3557000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3050.0,80012.0,0.0
2017-02-07,BLSHUD003,Executive Officer Notified Area Council Nilagiri Nilagiri,13-3604-00-193-3050-80012-000-0-1-0,1.0,1283.0,2385000.0,2385000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3050.0,80012.0,0.0
2017-02-07,BLSHUD004,Executive Officer Notified Area Council Soro Soro,13-3604-00-192-3050-80012-000-0-1-0,1.0,1855.0,4494000.0,4494000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3050.0,80012.0,0.0
2017-02-07,BLSPRD001,District Panchayat Officer Balasore,17-2015-00-109-0174-13003-000-0-1-0,1.0,6515.0,216000.0,216000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2015.0,0.0,109.0,174.0,13003.0,0.0
2017-02-07,BLSPRD801,Block Development Officer Bahanaga,17-3604-00-197-3098-78606-000-0-1-0,1.0,1869.0,20160.0,20160.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD801,Block Development Officer Bahanaga,17-3604-00-197-3098-78606-000-0-1-0,1.0,1870.0,161680.0,161680.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD802,Block Development Officer Baliapal Basta,17-3604-00-197-3098-78606-000-0-1-0,1.0,831.0,25920.0,25920.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD802,Block Development Officer Baliapal Basta,17-3604-00-197-3098-78606-000-0-1-0,1.0,832.0,206800.0,206800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD803,Block Development Officer Basta,17-3604-00-197-3098-78606-000-0-1-0,1.0,833.0,21120.0,21120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD803,Block Development Officer Basta,17-3604-00-197-3098-78606-000-0-1-0,1.0,834.0,169200.0,169200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD804,Block Development Officer Bhogarai,17-3604-00-197-3098-78606-000-0-1-0,1.0,484.0,244400.0,244400.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD804,Block Development Officer Bhogarai,17-3604-00-197-3098-78606-000-0-1-0,1.0,485.0,30720.0,30720.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-3028-01003-403-0-1-0,1.0,788.0,25920.0,25920.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-07,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-3028-01003-403-0-1-0,1.0,789.0,206800.0,206800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2017-02-07,BLSPRD806,Block Development Officer Khaira Soro,17-3604-00-197-3098-78606-000-0-1-0,1.0,1871.0,28800.0,28800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD806,Block Development Officer Khaira Soro,17-3604-00-197-3098-78606-000-0-1-0,1.0,1872.0,229360.0,229360.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD807,Block Development Officer Nilgiri,17-3604-00-197-3098-78606-000-0-1-0,1.0,1289.0,24000.0,24000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD807,Block Development Officer Nilgiri,17-3604-00-197-3098-78606-000-0-1-0,1.0,1290.0,191760.0,191760.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD808,Block Development Officer Oupada Nilgiri,17-3604-00-197-3098-78606-000-0-1-0,1.0,1291.0,10560.0,10560.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD808,Block Development Officer Oupada Nilgiri,17-3604-00-197-3098-78606-000-0-1-0,1.0,1292.0,86480.0,86480.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD809,Block Development Officer Remuna Balasore,17-3604-00-197-3098-78606-000-0-1-0,1.0,6562.0,26880.0,26880.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD809,Block Development Officer Remuna Balasore,17-3604-00-197-3098-78606-000-0-1-0,1.0,6563.0,214320.0,214320.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD810,Block Development Officer Simulia Soro,17-3604-00-197-3098-78606-000-0-1-0,1.0,1873.0,16320.0,16320.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD810,Block Development Officer Simulia Soro,17-3604-00-197-3098-78606-000-0-1-0,1.0,1874.0,131600.0,131600.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD811,Block Development Officer Soro,17-3604-00-197-3098-78606-000-0-1-0,1.0,1875.0,21120.0,21120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD811,Block Development Officer Soro,17-3604-00-197-3098-78606-000-0-1-0,1.0,1876.0,169200.0,169200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2017-02-07,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-01003-156-0-1-0,1.0,6564.0,25920.0,25920.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-07,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-01003-156-0-1-0,1.0,6565.0,206800.0,206800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-07,BLSREV029,"Additional Sub-Collector,Balasore",03-2506-00-102-0483-01003-403-0-1-0,1.0,6507.0,7000.0,7000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,102.0,483.0,1003.0,403.0
2017-02-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6522.0,1781400.0,1781400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6523.0,1599300.0,1599300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6524.0,452700.0,452700.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6525.0,504600.0,504600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6526.0,613800.0,613800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6527.0,682800.0,682800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-07,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-1274-01001-000-0-1-0,1.0,6508.0,1000000.0,998995.0,0.0,0.0,1005.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1001.0,0.0
2017-02-07,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-1274-01001-000-0-1-0,2.0,6509.0,1200000.0,1200000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1001.0,0.0
2017-02-07,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-1274-01001-000-0-1-0,3.0,6510.0,100000.0,46614.0,0.0,0.0,53386.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1001.0,0.0
2017-02-07,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-1274-01001-000-0-1-0,4.0,6511.0,1000.0,1000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1001.0,0.0
2017-02-07,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-1274-01001-000-0-1-0,5.0,6512.0,1000.0,1000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1001.0,0.0
2017-02-07,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-1274-01001-000-0-1-0,6.0,6513.0,10000.0,10000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1001.0,0.0
2017-02-08,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-516-0-1-0,1.0,1865.0,27909.0,27909.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2017-02-08,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-516-0-1-0,2.0,1866.0,24478.0,0.0,0.0,0.0,24478.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2017-02-08,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-516-0-1-0,3.0,1867.0,2791.0,0.0,0.0,0.0,2791.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2017-02-08,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-156-0-1-0,1.0,6557.0,389374.0,278652.0,0.0,0.0,110722.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2017-02-08,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-516-0-1-0,1.0,6556.0,179270.0,152204.0,0.0,0.0,27066.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2017-02-08,BLSEDU001,Principal Belabhumi Mahavidyalaya Avana Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,6614.0,469125.0,469125.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU003,Principal Dinakrushna College Jaleswar,38-2202-03-104-2090-41048-921-0-1-0,1.0,794.0,1876500.0,1876500.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-32013-000-1-1-1,1.0,6561.0,411000.0,410905.0,0.0,0.0,95.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,32013.0,0.0
2017-02-08,BLSEDU006,Principal Gopalpur College Gopalpur Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,6615.0,625500.0,625500.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU007,Principal Harekrushna Mahatab College Kupari Soro,38-2202-03-104-2090-41048-921-0-1-0,1.0,1887.0,938250.0,621732.0,0.0,0.0,316518.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU008,Principal Jadunath College Rasalpur Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,6616.0,625500.0,553202.0,0.0,0.0,72298.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU010,Principal Khaira College Khaira Soro,38-2202-03-104-2090-41048-921-0-1-0,1.0,1888.0,469125.0,469125.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU010,Principal Khaira College Khaira Soro,38-2202-03-104-0986-41547-921-1-1-1,1.0,1868.0,409182.0,409182.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-02-08,BLSEDU012,Principal Nilamani Mahavidyalaya Rupsa Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,6617.0,938250.0,750445.0,187805.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU013,Principal Nilgiri College Nilgiri,38-2202-03-104-2090-41048-921-0-1-0,1.0,1302.0,625500.0,625500.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU015,Principal Swarnchuda College Mitrapur Nilgiri,38-2202-03-104-2090-41048-921-0-1-0,1.0,1304.0,781875.0,781875.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU017,Principal Sidheswar College Amrda Road Basta,38-2202-03-104-2090-41048-921-0-1-0,1.0,837.0,1251000.0,236019.0,1014981.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU018,Principal Simulia College Markona Soro,38-2202-03-104-2090-41048-921-0-1-0,1.0,1889.0,625500.0,418980.0,0.0,0.0,206520.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU020,Principal Subarnarekha Mahavidyalaya Baliapal Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,6618.0,1720125.0,1720125.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU021,Principal Upendra Nath College Soro,38-2202-03-104-2090-41048-921-0-1-0,1.0,1891.0,1188450.0,807045.0,381405.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSEDU023,Principal Rural Institute of Higher Studies Bhogarai,38-2202-03-104-2090-41048-921-0-1-0,1.0,486.0,719325.0,719325.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-08,BLSETE001,District Employment Officer Balasore,39-2230-02-800-1544-01003-156-0-1-0,1.0,6529.0,100.0,0.0,0.0,0.0,100.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,156.0
2017-02-08,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-08001-149-1-1-1,1.0,6550.0,15000.0,15000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,8001.0,149.0
2017-02-08,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-0951-12006-000-1-1-1,1.0,6551.0,550000.0,543720.0,0.0,0.0,6280.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-02-08,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-796-2643-08001-149-1-1-1,3.0,6552.0,3000.0,3000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,796.0,2643.0,8001.0,149.0
2017-02-08,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-796-2643-08001-149-1-1-1,2.0,6553.0,17000.0,17000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,796.0,2643.0,8001.0,149.0
2017-02-08,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-105-2463-01003-156-0-1-0,1.0,6566.0,150000.0,144479.0,0.0,0.0,5521.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,156.0
2017-02-08,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-105-2463-01003-403-0-1-0,2.0,6567.0,22000.0,19259.0,0.0,0.0,2741.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,403.0
2017-02-08,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-001-0308-01003-403-0-1-0,2.0,6558.0,3230.0,20.0,0.0,0.0,3210.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,403.0
2017-02-08,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-001-0308-01003-403-0-1-0,1.0,6559.0,53770.0,0.0,0.0,0.0,53770.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,403.0
2017-02-08,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-001-0308-01003-403-0-1-0,3.0,6560.0,109400.0,35070.0,0.0,0.0,74330.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,403.0
2017-02-08,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-78012-000-0-1-0,1.0,1284.0,2000.0,2000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78012.0,0.0
2017-02-08,BLSFIN011,Sub-Treasury Officer Soro,05-2054-00-097-0534-78012-000-0-1-0,1.0,1856.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78012.0,0.0
2017-02-08,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-78012-000-0-1-0,1.0,6531.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78012.0,0.0
2017-02-08,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-523-0-1-0,2.0,6547.0,422900.0,0.0,422900.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,523.0
2017-02-08,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-523-0-1-0,1.0,6548.0,10000000.0,0.0,10000000.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,523.0
2017-02-08,BLSHUD001,Executive Officer Balasore Municipality Balasore,13-3604-00-192-3051-29001-927-0-1-0,1.0,6546.0,4363000.0,4363000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,927.0
2017-02-08,BLSHUD002,Executive Officer Notified Area Council Jaleswar Jaleswar,13-3604-00-192-3050-80012-000-0-1-0,1.0,787.0,951000.0,951000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3050.0,80012.0,0.0
2017-02-08,BLSHUD003,Executive Officer Notified Area Council Nilagiri Nilagiri,13-3604-00-193-3051-29001-927-0-1-0,1.0,1293.0,638000.0,638000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,927.0
2017-02-08,BLSHUD003,Executive Officer Notified Area Council Nilagiri Nilagiri,13-3604-00-193-3051-29001-927-0-1-0,1.0,1294.0,638000.0,0.0,638000.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,927.0
2017-02-08,BLSHUD003,Executive Officer Notified Area Council Nilagiri Nilagiri,13-3604-00-193-3030-41577-908-0-1-0,1.0,1296.0,480000.0,480000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3030.0,41577.0,908.0
2017-02-08,BLSHUD004,Executive Officer Notified Area Council Soro Soro,13-3604-00-192-3051-29001-927-0-1-0,1.0,1864.0,1201000.0,1201000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,927.0
2017-02-08,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,6543.0,15000.0,15000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-08,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,6544.0,21000.0,20878.0,122.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-08,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,6545.0,25402.0,25402.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-08,BLSLAW007,"Judge,Family Court, Balasore",04-2014-00-105-0145-01003-156-0-1-0,1.0,6542.0,122000.0,82808.0,0.0,0.0,39192.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-08,BLSLAW007,"Judge,Family Court, Balasore",04-2014-00-105-0145-01003-136-0-1-0,1.0,6541.0,29000.0,0.0,0.0,0.0,29000.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2017-02-08,BLSLEM001,Assistant Labour Officer Nilagiri,14-2230-01-001-0308-01004-000-0-1-0,1.0,1295.0,18080.0,18000.0,0.0,0.0,80.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1004.0,0.0
2017-02-08,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-01003-403-0-1-0,1.0,6554.0,20966.0,20904.0,0.0,0.0,62.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2017-02-08,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-01003-523-0-1-0,2.0,6555.0,4000.0,4000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,523.0
